"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean-Luc_Mandaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jeanne_Hersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_Cooper_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Juan_Filloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Keith_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Kirsty_MacColl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Klaus_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Kurt_Drummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ludwig_Geißel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lyon_Sprague_de_Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Oldřich_Daněk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Paula_Yates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Pee_Wee_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Petter_Hugsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Raúl_Rettig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Robert_Cormier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rolf_Römer_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rudolf_Jürgen_Bartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Stephan_Buchkremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Teruo_Kono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Waldemar_Fegelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walter_Felicetti-Liebenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walter_Linsenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Werner_Pfeifenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Werner_Pöhlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alec_Derwent_Hope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alex_Comfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfred_Schwarzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alphons_Silbermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Audun_Boysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Berndt_W._Wessling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Bob_Lemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dave_Sheppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dick_Rathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dieter_Bogatzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dorian_Shainin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Doug_Hepburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Erich_Kähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Erik_Bertil_Holmberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Franz_Josef_Hartlauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gisela_Gresser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gōseki_Kojima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Henck_A._E._Arron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jack_Davis_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Judith_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Klaus_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Kurt_A._Mautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ladislav_Čepelák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lewis_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Mahmut_Baksi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Nick_Massi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Poul_Bjørndahl_Astrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sidney_Hayers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Slavko_Janevski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Tommaso_Buscetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Torbjörn_Lundquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Will_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Yokozuna_(Wrestler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Yvette_Labrousse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Arthur_Lehning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Carlo_M._Cipolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Charles_Antenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Elek_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Erich_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Georg_von_Hatzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/George_Alcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/George_Montgomery_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gerda_Paumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Scherenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_W._Hamacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Helmut_Coing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ibrahim_Ahmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jean-Pierre_Rampal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_W._Tukey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joseph_Epes_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Justin_Pierce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl_Adamek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl_Markus_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Larry_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Liane_Hielscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Mausberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Max_Lackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Omkarananda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Otto_Dudzus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Pierre_Plantard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Roger_Verey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Russ_Conway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sandra_Schmirler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sandra_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Selina_Chönz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sishayi_Nxumalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walter_Kremser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Wilhelm_Meyer_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Wolfgang_H._Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Željko_Ražnatović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alexandre_Marc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Anatoli_Gawrilowitsch_Ufimzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Audomar_Scheuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Bernhard_Markwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Clifford_Truesdell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Edson_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Eduard_Schick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Eva_Kinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Francis_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fritz_Ruchay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Godwin_Samararatne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinz_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinz_Zöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Helmut_Kienert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hugo_Leicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Inigo_Gallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jiří_Sovák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joachim_Rake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joan_Hartigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_Sladek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Julius_J._Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jürgen_Borchert_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Klaus_Koch_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Klaus_Wagner_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lothar_Krall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lukas_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Marc_Davis_(Animator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Michael_Leckebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Mike_Rawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Muriel_Gantry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Nelly_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Nodar_Gabunia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Obie_Baizley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Pierre_Boucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Raimund_Bauer_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Reinhold_Böhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Richard_Lehners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rigobert_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Toni_Ortelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walter_Henry_Zinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Wilf_Mannion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ādolfs_Skulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Aage_Haugland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Arthur_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Derroll_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Doug_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Enric_Miralles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fabius_von_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/George_Siravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Giovanna_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hal_Fowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Benecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Wolker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Henry_H._Fowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jean_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_Ljunggren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joseph_H._Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Leopold_Barschandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Margot_Höpfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Martin_Reichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Mel_Carnahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Merrill_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ndabaningi_Sithole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Robert_Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rolf_Hädrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rudolf_Zöhrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Stanley_Turrentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Theodor_Brinek_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Uwe_Scheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Victor_Serebriakoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Virgil_Săhleanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walter_Gotschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Al_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Anna-Liese_Kornitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Arthur_Dürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Arthur_Lassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/C._Subramaniam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Carlo_Parola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Clemens_Kremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Corneliu_Mănescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Elmo_R._Zumwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Enrico_Cuccia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Erich_Heintel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/George_Keith_Batchelor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Georgi_Tringow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gertrud_Bobek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gwen_Verdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Günter_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans-Joachim_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Breider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinz_Harmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Helmut_Anemüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
