"subject","predicate","object"
"http://de.dbpedia.org/resource/Rostelekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Sibirtelekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Svyazinvest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/118000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/C-Cube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/China_Netcom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Frequentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Netia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Orbitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/PTK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Sudatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telmex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Celtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Level_3_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/NationLink_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/The_Wharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Digital_Cable_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Dolphin_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Saudi_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Other_Licensed_Operators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/PCCW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/SK_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Cogent_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/KDDI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Mobiltel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Singapore_Telecommunications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Tata_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/América_Móvil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Bell_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Deutsche_Telekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Intracom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Media_Broadcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Mobilezone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Riedel_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Rogers_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Shaw_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Teleca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/The_Carphone_Warehouse_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/European_Computer-Industry_Research_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Mobile_Telephone_Networks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Dish_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/EchoStar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Korea_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Oman_Telecommunications_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/ProtoStar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Vodafone_Iceland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Zain_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/MEO_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Mirs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Pelephone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telecom_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/The_Phone_House_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Calltrade_Carrier_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/MS&L","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telkom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Wasserwerke_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Deutsch-Atlantische_Telegraphengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/EWL_Energie_Wasser_Luzern_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Eesti_Telekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/IWB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/NTT_Data","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Oi_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Stadtwerk_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telkom_Indonesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Vodafone_Egypt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Wana_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/TIM_Brasil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telecom_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Weather_Investments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Wind_Hellas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Mobilcom-Debitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/AsiaSat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Gigabell_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telecom_New_Zealand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Afghan_Wireless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Optimus_Telecomunicações","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Optus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Quante_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telenet_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Tigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/A1_Telekom_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/ACN_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Afghan_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Interoute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/KazakhTelecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Roshan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Deutsche_Fernkabel_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Brasil_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/KazTransCom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telekom_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Herold_Business_Data","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/IPKO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/T-Mobile_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telekomi_i_Kosovës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Türk_Telekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Vala_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Ciel_Satellite_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Ecotel_Communication","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Buongiorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Deutsche_Telekom_Kundenservice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Tecom_(Taiwan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telecom_Egypt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Bezeq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Qatar_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Orange_Ägypten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Radio_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/TDF_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Centre_national_d’études_des_télécommunications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Tecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Axiata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Satmex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Vizada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Bell_Aliant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Crnogorski_Telekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/GEOS_International_Emergency_Response_Coordination_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Reuter_Electronic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/SaskTel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telekom_Slovenije","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Hurricane_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Antenna_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/G._Schaub_Apparatebau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/MetroPCS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Lattelecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Star_One_(Satellitenbetreiber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telekom_Malaysia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Interdnestrcom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Sparhandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Altice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Andorra_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Numericable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/OVH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/TTNET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Arkadin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/EastLink_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/ADTRAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Coriant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Infinera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Phicomm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Sdt.net","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/KKCG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Korek_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Méditel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/OnAir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Russian_Satellite_Communications_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Spark_New_Zealand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Tuvalu_Telecommunications_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Charter_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/DB_Kommunikationstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Viettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Arris_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Motion_TM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/SunNet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Lebara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Telekom_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
