"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_Landmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Margaretha_Gesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Margaretha_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Schleudt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Walboem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Bettelbube_Andre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Ela_Schad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Elisabeth_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Eva_Mulner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Gertraud_Kneips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Johann_Schad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katharina_Güschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Lucia_Reichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Magdalena_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margaretha_Rhodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margaretha_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margarethe_Altenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Maria_Magdalena_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Maria_Mülichin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Maria_Rörig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Mette_Deppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Mette_Harden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Ottilia_Preußing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Peter_Rörig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Steffen_von_Niederbergheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Trine_Plumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Ursula_Jostin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Veit_Adlwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/„Die_Josepsche“_von_Etteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Catarina_Selchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Dorothea_Meermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Dorothy_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Katherina_Hane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
