"subject","predicate","object"
"http://de.dbpedia.org/resource/Kristin_Mürer_Stemland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Lars-Erik_Spets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Martin_Andreas_Udbye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Martin_Andreas_Udbye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Mats_Eilertsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Olaf_Magnusson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Olav_Gullvåg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ole_Andreas_Lindeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Hallbjørn_Rønning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Heinz_Roch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Jan_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Johan_F._L._Dreier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Torger_Nergård","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Geir_Lysne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Magne_Johansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Stein_Henrik_Tuff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Skarvan_og_Roltdalen-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Vegard_Heggem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Inger_Lise_Gjørv","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Skansenbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Frederik_Due","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Frederik_Valdemar_Nikolai_Beichmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Halvor_Nordhaug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trine_Rønning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Breheimen-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Hans_Ramberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Jakob_Løkke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ole_Andreas_Øverland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Torstein_Horgmo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Arvid_Kleven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Berit_Nesheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Christian_Frederik_Hagerup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Christian_Frederik_Hagerup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Eiler_Hagerup_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Grethe_Wolan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Kjell_Rasmussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Matthias_Conrad_Peterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Tommy_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Arne_Dybfest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Inger_Lise_Hansen_(Künstlerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ludvig_Nielsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Mette_Tronvoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Astrid_Krog_Halse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Electromagnetic_Geoservices","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Electromagnetic_Geoservices","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Sverre_Stallvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim_Black_Panthers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Hans_Carl_Knudtzon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Håkon_Mjåset_Johansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ida_Alstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Lotte_Lien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Nilmar_Janbu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Stella_Getz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Bjarne_Erlingsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Einar_Smjørbak_Gunnarsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Håkon_(Erzbischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Markus_Henriksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ola_Borten_Moe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Sigurd_Eindridesson_Tafse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Sørle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Tore_Den_Trøndske","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Guro_Knutsen_Mienna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Jørund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Odd_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Arthur_Norman_Prior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ole-Falk_Ebbell-Staehelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Albin_Eines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Eskill_(Erzbischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Peter_Egge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Rosenborg_IHK","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Mari_Molid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Mushaga_Bakenga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Sondre_Nordstad_Moen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Sverre_Brandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Broder_Knudtzon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Broder_Knudtzon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Dagfinn_Vårvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Merethe_Trøan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ellen_Hellwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Henrik_Solberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Kristian_Elster_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Kristian_Mandrup_Elster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Leangen_Ishall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Vincens_Lunge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Christian_Christie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Harald_Brattbakk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Johan_Herman_Lie_Vogt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Thomas_Thomassen_Heftye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Tonje_Angelsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Tyholttunnelen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Hagbarth_Martin_Schytte-Berg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Per_Kirksaeter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Edvard_Engelsaas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Elisabeth_Hilmo_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Jens_Erik_Fenstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Johan_Martin_Brandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Man_the_Machetes","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Margaret_Berger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Maurice_Auslander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ottar_Birting","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Rolf_Falk-Larssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Thomas_Bergersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Edvard_Rønning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Hanna_Yttereng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Jørgen_Gråbak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Sander_Sagosen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Steffen_Stegavik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Belagerung_von_Trondheim","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Fredrikke_Marie_Qvam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Mette_Henriette_Martedatter_Rølvåg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Signe_Swensson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Laila_Kveli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Fredrik_Kolstø","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Nordic_Semiconductor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Nordic_Semiconductor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Birthe_Hegstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/22_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Exeloume","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Martin_Taxt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Vegar_Kristiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Handball-Europameisterschaft_2016/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Handball-Europameisterschaft_der_Frauen_2016/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Hans_Teiste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Sturla_Brandth_Grøvlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Gunnar_Jahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Helge_Hagerup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Jan_Herman_Linge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Magnus_Loddgard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Olav_Gjærevoll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Frode_Sander_Øien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Hannah_Ryggen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Annie_(Sängerin)__Annie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Margaret_Berger__,_Margaret__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Thomas_Bergersen__,_Thomas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Stella_Getz__,_Stella__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.wikipedia.org/wiki/Trondheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trondheim"
