"subject","predicate","object"
"http://de.dbpedia.org/resource/Volksmetal","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Franui","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Die_CubaBoarischen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Sauter-Finegan_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Transglobal_Underground","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/It’s_Alright_(I_See_Rainbows)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/It’s_Alright_(I_See_Rainbows)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Season_of_Glass","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Season_of_Glass","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Volume_1:_Singin’_the_Blues","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Volume_1:_Singin’_the_Blues","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Federspiel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Federspiel_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Fuchsteufelswild_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Seeker","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Seeker","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Tollhaus_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Beat_’n_Blow","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Marco_Marchi_&_the_Mojo_Workers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Mingus_at_Monterey","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Mingus_at_Monterey","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Music_Written_for_Monterey_1965,_Not_Heard..._Played_in_Its_Entirety_at_UCLA","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Music_Written_for_Monterey_1965,_Not_Heard..._Played_in_Its_Entirety_at_UCLA","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/17_Musicians_in_Search_of_a_Sound:_Darfur","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/17_Musicians_in_Search_of_a_Sound:_Darfur","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Café_Unterzucker","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Passing_Ships","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Passing_Ships","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Basstuba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Bombardon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Kontrabasstuba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Subkontrabasstuba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Tubist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tuba"
"http://de.wikipedia.org/wiki/Tuba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tuba"
