"subject","predicate","object"
"http://de.dbpedia.org/resource/Storchenkolk","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Vindija-Höhle","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Golke_(Karstquelle)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Lindenberg_(Fränkische_Schweiz)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Staatzer_Klippe","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Arapi","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Torre_de_Canyamel","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Lang_Rongrien","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Măgura_Codlei","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sierras_Subbéticas","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Teufelskirche_(Karstquelle)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Fortezza_von_Rethymno","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Grubenkopf","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kampalpe","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Serra_del_Montsià","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sistema_Dos_Ojos","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Dovški_križ","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Reservekopf_(KHM_7787)","http://de.dbpedia.org/property/material","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Serbische_Karpaten","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Statuengruppe_des_Gottes_Horus_und_des_Königs_Haremhab","http://de.dbpedia.org/property/material","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Dent_d’Oche","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Cova_de_sa_Gleda_–_Camp_des_Pou","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/El_Yunque","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Grand_Colombier","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Göstinger_Ruinenberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Mont_Poupet","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Montagne_de_Vuache","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Tour_de_la_Banque_Royale","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Fiechter_Spitze","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Mont_Gaussier","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Nemërçka","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Radohima","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schachen_(Schwäbische_Alb)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/1_Wall_Street","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Castell_d’Alaró","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Dalou_Shan","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Hohler_Berg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Place_Ville-Marie","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/St_Mary’s_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kanstein_(Langelsheim)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Lösertalkopf","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Mont_Saint-Clair","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/St_Anthony_Battery","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Tektek_Dağları","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Agop_Batu_Tulug","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Pic_Saint-Loup","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Struvenberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ziegenberg_(Heimburg)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Frischenkofel","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Anina-Gebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Mala-Balanica-Höhle","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Fischt","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Oschten","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Su_Gologone","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Bone_Caves","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Cova_des_Moro_(Manacor)","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Cova_des_Pont","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Santa_Marija_Battery","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Shkëlzen","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Baotu-Quelle","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Comal_Springs_(Texas)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Grotte_Mandrin","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Höhle_von_Jovelle","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Zlatý_kůň","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Burg_Mörsberg","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Damil","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Fontaine_de_Fontestorbes","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Fosse_Dionne","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Hoher_Burgstall_(Kalkkögel)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Niederer_Burgstall_(Kalkkögel)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Hohe_Rannach","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Magerrain","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Weizklamm","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Phraya-Nakhon-Höhle","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ak-Schyirak","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Atbaschy_(Gebirge)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Babatag","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Baisuntau","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Engiltschekkette","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ferghanagebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Gobi-Altai","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Iolgo","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kaindykette","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kakschaaltoo","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ketmen-Gebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kuiljutau","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Köýtendag","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Moldotoo","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Naryntoo","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Nördlicher_Tschuja-Kamm","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Piskomgebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Sailjugem","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Songköltoo","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Tschatkalgebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Tschichatschow-Kamm","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Uba-Kamm","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ugomgebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ulba-Kamm","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Édifice_Price","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ötscherhöhlensystem","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Almequelle","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Massif_des_Trois-Évêchés","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Röthelstein_(Berg)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Tête_de_l’Estrop","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Helmberg_(Münster)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Torre_de_Son_Ganxo","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Torre_d’Alcalfar","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Andritz-Ursprung","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Cova_des_Pirata","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Gran_Vernel","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Hortus","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Riparo_Dalmeri","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schiffall","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Lunxhëria-Berg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schönwipfel_(1813_m)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schönwipfel_(1913_m)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Triebenstein","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kalk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Frauenberg_(Sondershausen)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kalkstein_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Semnoz","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kalk_(Gestein)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kalkgestein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Karbonatgestein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Eulengrube","http://de.dbpedia.org/property/geologie","http://de.dbpedia.org/resource/Kalkstein"
"http://de.wikipedia.org/wiki/Kalkstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kalkstein"
