"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",15007
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",1583
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",10253
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",17110
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",607
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",632
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",12735
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",8780
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",6495
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",8812
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",728
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",5975
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",7557
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/zuschauer",717
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Izmir"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Weltmeisterschaft_(Herren)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Krakau"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Polen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Reykjavík"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Prag"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Eindhoven"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Ostrava"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Island"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kapstadt"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Tschechien"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Südafrika"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_der_Türkei"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Herren_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageID",5910886
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageRevisionID",158439720
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476920_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476921_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476904_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476907_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476908_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476909_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476912_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476916_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476917_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476918_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476919_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475903_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475904_74_8_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475905_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475906_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475907_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475908_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475909_74_6_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475910_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475911_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475912_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475914_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476901_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/476/IHM476903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474904_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474907_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474908_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474912_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474915_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475901_74_8_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/475/IHM475902_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473904_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473908_74_6_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473910_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473912_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473913_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473914_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473915_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/474/IHM474901_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472904_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472908_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472912_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/home-of-hockey/championships/world-championships/2015-world-championships/"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B30_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B32_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B34_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B36_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B38_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B40_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B42_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B44_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B46_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B48_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B50_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B52_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B54_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B56_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A53_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A55_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B02_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B04_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B06_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B08_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B10_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B12_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B14_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B16_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B18_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B20_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B22_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B24_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B26_74_3_0.pdf"
