"subject","predicate","object"
"http://de.dbpedia.org/resource/K._William_Stinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Stephen_Goosson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Brian_Diemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Gerald_R._Ford_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Albert_J._Engel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Bartel_J._Jonkman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Bartel_J._Jonkman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Charles_C._Comstock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Charles_E._Belknap","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Drew_Neitzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Francis_O._Lindquist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Julius_Houseman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Justin_Amash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Lynn_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Melbourne_H._Ford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Paul_B._Henry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Richard_Vander_Veen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Richard_Vander_Veen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Wilder_D._Foster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Drayson_Bowman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Jimmy_Jacobs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Robert_John_Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Arno_Marsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Kurt_Luedtke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Julius_Schwarz_(Orgelbauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Toni_Trucks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/AHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Eric_Allan_Kramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Jon_Casey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Charles_Daniel_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/James_T._McDermott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Edward_Mundy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Dorothy_E._Denning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Lorna_Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/James_van_Sweden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Matt_Keeslar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Devin_Booker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Leonard_Schrader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Kurt_Kleinendorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Marc_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Ralph_B._Baldwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Ralph_B._Baldwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Buster_Mathis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Reed_Timmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Benjamin_Leonard_D’Ooge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Elizabeth_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Schalschelet","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Telischa_qetanna","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Luke_Glendening","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Melissa_Ann_Jeltema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Michael_Talbot_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Qadma","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Wally_Pipp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Furniture_City","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Kent_County_(Michigan)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_River_(Michigan)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Anthony_Kiedis__,_Anthony__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.wikipedia.org/wiki/Grand_Rapids_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
