"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Egbert_Liskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Marion_Walsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Braun_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/August_Hillebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Brunislaus_Warnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Frank_Vogel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Friedbert_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Joachim_Kupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Johannes_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rolf_Jähnichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Stefanie_Rehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Adolf_Niggemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christine_Wieynk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Georg-Siegfried_Schmutzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Kersten_Wetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Michael_Wonneberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Mampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Willibald_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Bruno_Hirschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Dyrck_Schneidenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Erich_Wächter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Stargardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Frank_Werner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Johannes_Mebus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl-Heinz_Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Grobbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Markus_Vette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Otto_Möller_(NDPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Peter_Wagner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rainer_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Roland_Sessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wilfried_Schrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wilhelm_Knabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Adolf_Bill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Alfons_Kienzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Franz_Eiselt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Friedrich_Herte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Fickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Kehnscherper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Reintanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Georg_Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Beich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Gorzynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Lehmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Johannes_Ernst_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rudolf_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Wetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Theodor_Eversmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Behrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Adolf_Böhm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Andreas_Hahn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Andreas_Schramm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Angelika_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Benno_Kaufhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christian_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Eckmar_Hähnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Zborowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Hermann_Schwob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Georg_Grosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gottfried_Teubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Böttrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Röhrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Gerigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Horst_Gallert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Josef_Rambo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl-Heinz_Binus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Magnus_Dedek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Otto_Freitag_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Peter_Heinrich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rita_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Schneider_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Udo_Haschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Dietmar_Laue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Dietrich_Gregori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Eckehard_Kölbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gesine_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gustav_Röseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Günter_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Günther_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Jörg_Kannegießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Heinz_Lehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Goliasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Joachim_Dirschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karin_Strempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Heinz_Kaltenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Kühnrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Martin_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Peter_Dierich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ursula_Kulscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Walter_Kolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Walter_Müller_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Klinnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Edith_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Greese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ewald_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Helmut_Brandt_(Politiker,_1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Peter_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Annette_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Bernd_Wolf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Friedrich_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Günter_Wirth_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Trebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Klein_(Politiker,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Walter_Bredendiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Walter_Fiedler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Alfred_Dedo_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Arndt_Rauchalles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christoph_Richter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Dieter_Reinfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Eduard_Jantos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Erich_Fascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gert_Wendelborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hartmut_Ulbricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ingrid_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Stempell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Wiesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ludwig_Thomaschk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Monika_Reichardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Otto_Sadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Pausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Stephan_Reber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Hubrich_(Politiker,_1934)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Caffier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Schmitz_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Weber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Adolf_Lüben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Frank_Dietrich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Götz_Bickelhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Johanna_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Koch_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Schwarz_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Weinhold_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Arlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Klaus_Häßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Marga_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Martin_Habermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Michael_Fischer_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Otto_Hartmut_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Willy_Ruthenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Krause_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Albert_Kosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Anne-Karin_Glase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Armin_Kleinau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Bruno_Hartmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Bruno_Schottstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Burkhard_Schneeweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Carl_Garz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Emma_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Erich_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Helmut_Münchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Werner_Gyßling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Wittenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Harald_Bertheau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hartmut_Mitzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinrich_Lechtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Helmut_Rother","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Schediwy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hugo_Reinhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ilse_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Kersten_Radzimanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Martin_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Francke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Pöhls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wilhelm_Schritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Xaver_Kugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Franz_Weichsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
