"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduardo_Frei_Ruiz-Tagle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Varela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Isabel_Allende_(Politikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_González_von_Marées","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Margot_Honecker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Peter_Lehmann_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ricardo_Lagos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Arturo_Alessandri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Ibáñez_del_Campo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Elías_Fernández_Albano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Emiliano_Figueroa_Larraín","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Emiliano_Figueroa_Larraín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Eva_Gräfin_Finck_von_Finckenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gabriel_González_Videla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Alessandri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Alessandri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Esteban_Montero_Rodríguez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Esteban_Montero_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Luis_Sanfuentes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Barros_Borgoño","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Barros_Borgoño","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Trucco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Aguirre_Cerda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Montt_Montt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Opazo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ramón_Barros_Luco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ramón_Barros_Luco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/René_Schneider_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alex_Varas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Aníbal_Pinto_Garmendia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Domingo_Santa_María_González","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Domingo_Santa_María_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Federico_Errázuriz_Zañartu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Federico_Errázuriz_Zañartu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Montt_Álvarez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Joaquín_Pérez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Joaquín_Pérez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Manuel_Balmaceda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/LAN_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/LAN_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Montt_Torres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Roberto_Matta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Universidad_de_Chile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Walther_Rauff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Francisco_Fresno_Larraín","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Francisco_Fresno_Larraín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Bulnes_Prieto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Miguel_Serrano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Miguel_Serrano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Agustín_Eyzaguirre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/CSD_Colo-Colo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Dagoberto_Godoy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Diego_José_Benavente_y_García_de_Bustamante","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Diego_Portales_Palazuelos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Errázuriz_Aldunate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Errázuriz_Aldunate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Antonio_Pinto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Antonio_Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Javier_Errázuriz_Ossa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Ramón_Vicuña_Larraín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_Ruiz_Tagle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gabriel_Brnčić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Arturo_Medina_Estévez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Joaquín_Prieto_Vial","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Tomás_Ovalle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Tomás_Ovalle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Vicente_Asuar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Allende-Blin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Amenábar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Amenábar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Bautista_Pastene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Egaña_Risco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Blanco_Encalada","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mariano_Egaña_Fabres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Mariano_Egaña_Fabres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Paul_Schäfer_(Colonia_Dignidad)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ramón_Freire_y_Serrano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/René_Amengual_Astaburuaga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/René_Amengual_Astaburuaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Enrique_Soro_Barriga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_de_la_Lastra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Francisco_de_la_Lastra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Gladys_Marín","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Williams_Rebolledo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Martín_Ruiz_de_Gamboa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Raúl_Silva_Henríquez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ricardo_Villalobos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Violeta_Parra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Campeonato_Sudamericano_1926/Spiele","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Luis_Sánchez_Besa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Laura_Vicuña","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Próspero_Bisquertt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Próspero_Bisquertt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Vicar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Vicar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Anselmo_Sule_Candia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Anselmo_Sule_Candia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Leonor_Varela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Marcelo_Ríos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/María_Luisa_Bombal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Partido_Demócrata_Cristiano_de_Chile","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Partido_Demócrata_Cristiano_de_Chile","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Río_Mapocho","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Schlacht_von_Maipú","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Unión_Demócrata_Independiente","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Andrés_Bello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Caszely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Enrique_Silva_Cimma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Entel_Chile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Entel_Chile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Heinrich_Finkelstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ignacy_Domeyko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Joaquín_Lavín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Partido_Radical_Socialdemócrata","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Partido_Radical_Socialdemócrata","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rodrigo_de_Quiroga_López_de_Ulloa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Chris_McKinstry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Codelco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Codelco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Piñera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Michelle_Bachelet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Päpstliche_Katholische_Universität_von_Chile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Raúl_Rettig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Sebastián_Piñera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alexander_von_Schwedler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/CF_Universidad_de_Chile","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Coté_de_Pablo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Hugh_Judson_Kilpatrick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Michael_Tregor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Partido_Socialista_de_Chile","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Partido_por_la_Democracia","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Andrés_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Augusto_Olivares","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Cecilia_Bolocco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Isidoro_Errázuriz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Iván_Zamorano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jaime_Valdés","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Jiménez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Partido_Humanista_de_Chile","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Thomas_Feibel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Eliseo_Salazar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Leonel_Sánchez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Valentina_Vargas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Volodia_Teitelboim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Criminal_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jaime_Collyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Javier_Rengifo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Javier_Rengifo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Vargas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Milován_Mirošević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rosita_Serrano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Anacleto_Angelini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Anita_Lizana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Clodomiro_Almeyda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Clodomiro_Almeyda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Santos_Chocano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Baquedano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Manuel_Baquedano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Emilio_Recabarren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Partido_Comunista_de_Chile","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Reinaldo_Coddou_H.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/S_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Soledad_Alvear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Claudia_Acuña","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ristenpart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Guillermo_Deisler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Héctor_Tapia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Matías_Bize","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rodrigo_Tello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Bruno_Leuschner_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Ralf_Steinmetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Roberto_Kettlun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Rudolph_Amandus_Philippi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Teresa_de_Los_Andes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/David_Arellano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
