"subject","predicate","object"
"http://de.dbpedia.org/resource/Quido_Lanzaat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ruud_Krol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Solomon_Burke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ulises_Carrión","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Allart_van_Everdingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/An_Rutgers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/André_Kuipers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Arnon_Grunberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Barent_Fabritius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bartholomeus_Breenbergh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/CNH_Global","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/CNH_Global","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Carel_Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Claes_Janszoon_Visscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cox_Habbema","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cox_Habbema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ferdinand_Bol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Fré_Focke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Helen_Berman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henri_Frankfort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/ING_Groep","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/ING_Groep","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Isaäc_da_Costa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Isaäc_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Adriaanszoon_Leeghwater","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Hackaert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Hackaert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Jongbloed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_van_Huysum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_van_Huysum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jean_Leclerc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jeroen_Krabbé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jodocus_Hondius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johannes_Ludovicus_Mathieu_Lauweriks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Karel_Dujardin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Karin_Adelmund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Karl_Gröger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Louis_De_Geer_(1587–1652)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Luciano_van_den_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Michael_Florent_van_Langren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nicolaas_Cortlever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nicolaes_Visscher_I","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pasquier_Quesnel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wallerant_Vaillant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Walter_Kraft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_Drost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willem_van_de_Sande_Bakhuyzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Anthonie_Palamedesz.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bartholomeus_van_der_Helst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bernard_Povel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bernard_Zweers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bernard_Zweers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Caspar_van_Baerle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Clara_Asscher-Pinkhof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Adriaan_Lobry_van_Troostenburg_de_Bruyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Dopper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Friedrich_Schwindl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gabriel_Metsu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hendrik_Brugmans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Isaac_Koedijck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Isaac_Koedijck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jaap_Schroeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacob_Haafner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Verkolje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_van_Huchtenburgh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_van_der_Heyden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Wilms","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lodewijk_Prins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Matthys_Naiveu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Max_J._Friedländer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Melchior_de_Hondecoeter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Olympiastadion_Amsterdam","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Simon_Vissering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Steve_Rachmad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/TUI_Airlines_Nederland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/TUI_Airlines_Nederland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Tante_Truus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Tim_Krabbé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Amstel_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Castrum_Peregrini","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_de_Pauw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Daniël_Belinfante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Diederik_Johannes_Korteweg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Edy_de_Wilde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Floris_Adriaan_van_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerard_de_Lairesse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerhard_Johannes_Vossius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerrit_Schimmelpenninck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hans_van_Mierlo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henk_Hofstede","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacob_de_Kempenaer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacob_van_Rijs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacobs_Douwe_Egberts","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacobs_Douwe_Egberts","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Lievens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Six","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Six","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Weenix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Weenix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Wijnants","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jeanne_Immink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Kirill_Petrowitsch_Kondraschin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Leonard_Anthony_Springer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nigel_de_Jong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Philips_de_Koninck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Philips_de_Koninck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_Lastman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_Lastman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Pieter_Philip_van_Bosse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Salomon_Koninck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Salomon_Koninck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Simon_Kick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Willi_Schagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Wolfgang_Frommel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Zacharias_Janssen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ahold","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ahold","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Albin_Tenner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Anthony_Ashley-Cooper,_1._Earl_of_Shaftesbury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bernard_de_Roos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Carolina_Geijssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Daan_Jippes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dirck_Volkertszoon_Coornhert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Dyveke_Sigbritsdatter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Esaias_van_de_Velde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frédérique_Huydts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerard_Reve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gustav_de_Vries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hans_Aarsman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henriette_Heichel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hermann_Brockhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jacobus_Johannes_van_Ronzelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_de_Vries_(Philologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jeremias_de_Decker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Kees_Boeke_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Mario_Melchiot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Martinus_Willem_Beijerinck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nuon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nuon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Thomas_Hope_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Yandex","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Yandex","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Abraham_Speijer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Abraham_Speijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Adriaan_Blaauw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Albert_Seba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Alphons_Diepenbrock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Alphons_Diepenbrock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/André_Ooijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Annie_M._G._Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Anthonie_van_Borssom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Anthonie_van_Borssom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ben_d’Armagnac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ben_d’Armagnac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Kick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Kick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Denny_Landzaat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Franz_Vogt_(Gewerkschafter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Isaac_Commelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Isaac_Commelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Koetsier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_Hudde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johan_Hudde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johann_Jakob_Wettstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Johann_Timann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lambert_Sustris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lucas_Bols","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lucas_Bols","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Meeno_Peluce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nicolas_Vallet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nodar_Gabunia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Petra_Burka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rudolf_Koelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rudolf_Loman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Rudolf_Loman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ryan_Babel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Theo_van_Scheltinga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/TomTom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/TomTom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Victor_Löw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Zacharias_Wagner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Alfred_Tepe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Els_Borst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hans_Ree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hella_Haasse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jan_Roelfs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Joop_van_den_Ende","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Jules_Schelvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Lee_Newman_(Musikproduzentin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nico_Rost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Nida_Senff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Richard_Witschge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Samuel_Nethenus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
