"subject","predicate","object"
"http://de.dbpedia.org/resource/Matt_Crooks","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Mustapha_Carayol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Nahki_Wells","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jimmy_Allen_(Fußballspieler,_1913)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1982/83","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Kevin_Gallen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Michael_O’Grady","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Rod_Belfitt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Championship_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Championship_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jamie_Paterson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Tamás_Kádár","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Ashley_Richards","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Emyr_Huws","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_One_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_One_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_2002/03","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Josh_Windass","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Oliver_Norwood","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Simon_Church","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Andy_Beattie","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Andy_Beattie","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Elvis_Manu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1994/95","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jack_Hunt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Jack_Hunt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Chris_Jones_(Fußballspieler,_1945)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Football_League_Championship_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Mick_Meagan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Paul_Dixon_(Fußballspieler,_1986)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Ray_Veall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Huddersfield_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.dbpedia.org/resource/Huddersfield_Town_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Huddersfield_Town"
"http://de.wikipedia.org/wiki/Huddersfield_Town","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Huddersfield_Town"
