"subject","predicate","object"
"http://de.dbpedia.org/resource/Salmonella_Typhimurium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Zoogloea_ramigera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Histophilus_somni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Klebsiella_granulomatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pseudomonas_savastanoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Geobacter_sulfurreducens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Leptothrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Sphaerotilus_natans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Photobakterien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pseudomonas_fluorescens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bartonella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bradyrhizobiaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Campylobacteraceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Campylobacterales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Moraxellaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Nitrosomonadaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Beijerinckiaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfuromonadaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfuromonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Helicobacteraceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Psychrobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Thiovulum_majus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Bdellovibrionales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Desulfarculus_baarsii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Herbaspirillum_seropedicae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Oxalobacter_formigenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Vogesella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Vogesella_indigofera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Vogesella_mureinivorans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Xylella_fastidiosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Mycoplana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Beijerinckia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Magnetospirillum_gryphiswaldense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pseudomonas_cannabina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Ideonella_sakaiensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Alteromonadaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Anaplasma_platys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Brucella_abortus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Brucella_melitensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Succinivibrionaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Halomonadaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
