"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Steinbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jacob_Picard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kathrene_Pinkerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Lorenzo_Bandini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Milán_Füst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Richard_Ernst_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Rodion_Jakowlewitsch_Malinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Tommy_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Victor_Gollancz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Árpád_Vajda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Adrien_Arcand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Cyril_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Doggie_Julian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Vierkötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fita_Benkhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Giorgos_Batis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Joachim_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hubert_Biernat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ilse_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Joachim_Tiburtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Josef_Bidlingmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Josef_Frank_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Josias_zu_Waldeck_und_Pyrmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Schuster_(Brauwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Zuhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Luigi_Tenco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Nis_Albrecht_Johannsen_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Oscar_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Pete_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Primo_Carnera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Trude_Hesterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Tudor_Arghezi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wladimir_Lukianowitsch_von_Zabotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Balandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alfred_Hartmann_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alfred_Margul-Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arthur_Graefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bengt_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bernhard_Jansa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Carlo_Wiechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Christian_Giencke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Clifton_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Edvin_Kallstenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ettore_Bastianini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gregor_Schwake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Günter_Frede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Henryk_Berlewi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hermann_Grapow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hermann_Löscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/J._B._Lenoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Joe_Meek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Lajos_Egri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Leonhard_Seppala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Malcolm_Sargent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Matthias_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Max_Kade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Percy_Hodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Peter_Ostermayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Carl_Schuricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Charlie_Conacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Claire_Dux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Edward_Eagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Erich_Preiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Franz_Itting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Giovanni_Lacchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hermann_Keller_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Peter_Dohrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Richard_Henry_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Veljko_Petrović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Vladan_Desnica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Vladimir_Bartol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Väinö_Kokkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walter_Maria_Guggenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Zhou_Zuoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Abd_al-Hakim_Amer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Abelardo_L._Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Albert_Wehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Albin_Tenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Aleksander_Wat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alfred_Petzelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Andrés_Sás_Orchassal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Carlos_Duarte_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Cezaria_Anna_Baudouin_de_Courtenay-Ehrenkreutz-Jędrzejewiczowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Eddie_Tolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Edmond_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Erika_Kickton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernesto_Rossi_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Friedrich_Burgdörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gerd_Semmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jaromír_Weinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jewgeni_Kazura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jiří_Levý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/John_Masefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kurt_Neven_DuMont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Matti_Pietikäinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Muggsy_Spanier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_von_Kursell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Barney_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Fresdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Friedrich_Heiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Fries_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Geraldine_Farrar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gerhard_Roßbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gerhart_Seger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gottfried_Kuhnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Isaac_Deutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jane_Darwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jean-Alexandre_Barré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jimmie_Foxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Josef_Madlener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Josef_Spacil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kurt_Zweigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Leonhard_Grebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Lester_Randolph_Ford_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Marie_Majerová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Marten_von_Barnekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Max_Jacob_(Puppenspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Simo_Puupponen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Óscar_Diego_Gestido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Adolf_Rosenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Albert_Schnettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bruno_Leoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Donald_Sangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Elmer_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Emanuel_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Felix_Felixowitsch_Jussupow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Friedrich_Laibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gordon_Allport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Eisele_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Jacob_Reissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hein_Mück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Heinrich_Dinkelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jester_Naefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Joseph_Kesselring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Nico_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Patrick_Kavanagh_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Pedro_Garfias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Siegfried_Sassoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Stefan_Bolesław_Poradowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Thuro_Balzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Vilém_Petrželka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Vitali_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Vyvyan_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Brandenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Erling_Tambs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Francis_Ouimet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Franz_Max_Albert_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gustav_Keckeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Georg_Kmoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Holland_M._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/João_Guimarães_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Lajos_Kassák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Miklós_Kállay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paul_Hennicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Reginald_Punnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Sepp_Hilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Victor_de_Sabata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walter_Georgii_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walter_Krueger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Willy_Andreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alfons_A._Nehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bernhard_Kandula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Christopher_Okigbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Dan_Pickett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Enrico_Dante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Eugen_Huthmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Koch_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Georg_Hipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/George_Stuart_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hanns_Haberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Henri_Mulet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Henry_„Red“_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Herbert_Noth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jaan_Lattik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Herwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kurt_von_Priesdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ludwig_Vierthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Marios_Varvoglis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paul_Martin_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Pinto_Colvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Sam_English","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Uriel_Weinreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Vilho_Tuulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walter_Weiß_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wolfgang_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
