"subject","predicate","object"
"http://de.dbpedia.org/resource/Universität_Maribor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Željko_Ražnatović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/10-Tage-Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Batognica","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bistum_Koper","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Erzbistum_Ljubljana","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Matej_Mugerli","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ukrainische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HDD_Olimpija_Ljubljana","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HK_Jesenice","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/NK_Maribor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Universität_Primorska","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bistum_Križevci","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Michael_Titze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Reka_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Andrej_Hauptman","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Beno_Udrih","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Igor_Ozim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/FC_Koper","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Janez_Lapajne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/ND_Gorica","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/NK_Celje","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/NK_Domžale","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Primož_Pikl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ternowaner_Wald","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bohinjsko_jezero","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Borut_Božič","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Boštjan_Mervar","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Gabrijel_Stupica","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Gabrijel_Stupica","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Janko_Prunk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Janko_Prunk","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Klemen_Bauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Radlpass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Tadeja_Brankovič-Likozar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Anja_Tepeš","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Belgische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Josef_Ignaz_von_Kleinmayr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Nova_Ljubljanska_banka","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Nova_Ljubljanska_banka","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Universität_Nova_Gorica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Elan_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Elan_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kristjan_Fajt","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Matjaž_Poklukar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Cerkniško_jezero","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kutschenitza","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Nikolosa_Bursa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Prisojnik","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ana_Drev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dragonja","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Gregor_Gazvoda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jaka_Bizilj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Janez_Strajnar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kanal_A","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Monte_Matajur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Nanos","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Nicola_Samale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Petra_Majdič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Pivka_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Pop_TV","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Richard_Lackner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ferenc_Temlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/József_Kossics","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Karl_Eulenstein_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Mirna_(Save)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Natisone","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Orkan_Kyrill","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Willi_Frank_(Widerstandskämpfer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Anže_Šetina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jalovec_(Julische_Alpen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Luka_Juhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Paulitschsattel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Anton_Vovk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Estnische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Hans_Peter_Schlumpf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ladislaus_von_Rabcewicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Franz_Naval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kernkraftwerk_Krško","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Aurora_Airlines_(Slowenien)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Aurora_Airlines_(Slowenien)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Franz_Persoglia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jakob_Missia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Peter_Mankoč","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/ŽŠD_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Josef_Matl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Sotla","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bojan_Postružnik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Europastraße_57","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Europastraße_59","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/František_Čáp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/István_Zsemlics","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Peter_Štumpf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Miha_Rihtar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Črni_Vrh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Škrlatica","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Športna_dvorana_Podmežakla","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Hala_Tivoli","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Leon_Kalin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Marcel_Ivanusa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Prekmurisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Anna_Wambrechtsamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dejan_Judež","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Europastraße_70","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Festung_Europa_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Agentur_für_die_Zusammenarbeit_der_Energieregulierungsbehörden","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Eva_Logar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Fed_Cup_2010","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Karel_Glaser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Karel_Glaser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Peter_Prevc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Aljoša_Rezar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/TV_Pika","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Arena_Petrol","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Damjan_Vtič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HDK_Maribor","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HK_MK_Bled","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HK_Triglav_Kranj","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Johannes_Strassmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Kokra","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Marjan_Jelenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Blaž_Rola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Boris_Kalin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dejan_Zavec","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jaka_Oblak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ljudski_vrt","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Andreja_Klepač","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Blaž_Kavčič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Grega_Žemlja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Karlo_Umek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Krka_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Krka_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Luka_Švab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Matic_Nemc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Pohorka","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Revoz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Revoz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slavko_Cerjak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bistum_Celje","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bistum_Murska_Sobota","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bistum_Novo_mesto","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Petrol_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Petrol_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Pößnitz_(Drau)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Fed_Cup_2011","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/POP_BRIO","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slovenija","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Stadion_Stožice","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Südafrikanische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Vanja_Rupena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Arena_Stožice","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Avguštin_Stegenšek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dovški_križ","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Europastraße_61","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jezerska_Kočna","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Matija_Pintarič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Südösterreichischer_Jakobsweg","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Urša_Bogataj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jasmina_Skalič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Radenska","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Radenska","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Si.mobil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Si.mobil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Borut_Semler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Das_Gewicht_der_Ketten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Rok_Elsner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Alojz_Paulin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Gal_Koren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Slavko_Ziherl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Telekom_Slovenije","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Telekom_Slovenije","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Tonovcov_grad","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Xolisa_Mfundiso_Mabhongo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Aljaž_Bedene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Bavški_Grintavec","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Große_Eishöhle_in_Paradana","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Jaka_Hvala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Johann_Kapsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Krainer_Schneeberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ludwig_von_Kurz_zum_Thurn_und_Goldenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Čabranka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HD_mladi_Jesenice","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HK_Kranjska_Gora","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Prospect_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/David_Poljanec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Giovanni_Cernogoraz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Govško_brdo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/HDD_Bled","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Idrijca","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Krimberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/NK_Aluminij","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Richard_Heinzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Sava_(Reifen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Sava_(Reifen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Svinjak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Alen_Ploj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Dreiländereck_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/József_Borovnyák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/József_Ficzkó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Parada_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Stadion_ŠRC_Bonifika","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Vilko_Filač","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
