"subject","predicate","object"
"http://de.dbpedia.org/resource/Mevlana-Moschee_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/SC_Berliner_Amateure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/St._Agnes_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Stiftung_Flucht,_Vertreibung,_Versöhnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Görlitzer_Bahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Kochstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Umar-Ibn-Al-Khattab-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Akkumulatoren_&_Automobilbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/BFC_Südring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Die_Etage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Friedrich-Wilhelms-Gymnasium_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Friedrichsvorstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kochstraße_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Rudi-Dutschke-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Platz_der_Luftbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Prinzenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Viktoria-Quartier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Admiralbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Apollo-Theater_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Möckernbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Schönleinstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Urbanstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Zossener_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Askanischer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Schlesisches_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/St._Marien_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Köthener_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Mehringdamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berliner_Kabarett_Anstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Exerzitienzentrum_der_Göttlichen_Barmherzigkeit_für_die_Reevangelisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/English_Theatre_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/36_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Ballhaus_Naunynstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berliner_Malerpoeten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Amtsgericht_Tempelhof-Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/GSW-Hochhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Galerie_Michael_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hallesche-Tor-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Regionaldirektion_Berlin-Brandenburg_der_Bundesagentur_für_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Gneisenaustraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Ufo_(Club,_Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Axel-Springer-Passage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Baerwaldbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Baerwaldbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kunstraum_Kreuzberg/Bethanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Köthener_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Schlesische_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Treptower_Brücke_(Landwehrkanal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kreuzberg_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Köpenicker_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Lettrétage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Liste_der_Straßen_und_Plätze_in_Berlin-Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hasenheide_(Straße)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Tauwetter_(Verein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Topographie_des_Terrors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Lateinamerika_Nachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Geschäftshaus_Dessauer_Straße_4_und_5_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Lindenstraße_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Schwarze_Risse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Belle-Alliance-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Bonjour_Tristesse_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/German_Masters_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hard_Wax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Jerusalemkirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kenianische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Balanceakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Black_Sun_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Blatt_(Mahnmal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kreuzberg_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kunst_–_Stadt_–_Raum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Marthakirche_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Nobody_(Skulptur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Pelikan-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Postbank-Hochhaus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/St.-Simeon-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/St._Bonifatius_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Taborkirche_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Vereinigung_Adler_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Väter_der_Einheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Wasserträgerin_(Rolf_Szymanski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Wohnhaus_am_Checkpoint_Charlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Am_Berlin_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Besselpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Botschaften_–_Die_Berlinische_Botschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Böcklerpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Curry_36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Dreiheit_(Skulptur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Flucht_aus_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Gerhard_Sudheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Marked_space_–_unmarked_space","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Markierung_Glaslager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Sommerbad_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/St.-Lukas-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Theodor-Wolff-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Waldeckpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Wrangelbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Axel-Springer-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Lange_Buchnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Markgrafenpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Prinzessinnengärten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/BSC_Eintracht/Südring_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Markthalle_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Master_School_Drehbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Park_am_Gleisdreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Theater_Thikwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Zeitungsviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Butzke-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Excelsior-Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/German_Masters_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Geschäftshaus_der_Baseler_Feuerversicherungs-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hauptkinderheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Herzhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Berlin-Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Ort_der_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Ritterhof_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Ritterstraße_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Bad_am_Spreewaldplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Damenmantelfabrik_R._M._Maaßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Feuerwehrbrunnen_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Victoria_Versicherung_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Markthalle_IX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Markthalle_XI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Elsnerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Enckestraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Sarotti-Höfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Baumhaus_an_der_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Mendelssohn-Bartholdy-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berlin_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Blumengroßmarkthalle_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Elise-Tilse-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/FHXB_Friedrichshain-Kreuzberg_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Leibniz-Schule_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Berlin-Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Medienwerkstatt_im_Kulturwerk_des_BBK_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Nationaldenkmal_für_die_Befreiungskriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/German_Masters_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kollegienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Sebastianstraße_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Stresemannstraße_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Askanischer_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berlin_Potsdamer_Bahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hotel_Preußischer_Hof_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Hotel_Prinz_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Klinikum_Am_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Römerbad-Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Die_Gestalten_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Liste_der_Kinos_in_Berlin-Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/BASA-Bunker_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Christus-Kirche_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Evangelisch-Methodistische_Christus-Kirche_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Jesus-Kirche_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Katholisch-Apostolische_Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kirche_im_Bethanienkrankenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Marheinekeplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Melanchthonkirche_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Unwetter_in_Berlin_am_14._April_1902","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Ölbergkirche_(Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Garde-Dragoner-Kaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Michael_Tschechow_Studio_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahn-Unfall_am_Gleisdreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Wiener_Brücke_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Betriebshof_Kreuzbergstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/M99_–_Gemischtwarenladen_mit_Revolutionsbedarf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Obere_Freiarchenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Palais_Eger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Science_Center_Spectrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Synagoge_Lindenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahn-Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
