"subject","predicate","object"
"http://de.dbpedia.org/resource/Sulfoxidation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Chemical_Solution_Deposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Oxychlorierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Walther-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Entcarbonisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Raschig-Hooker-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Raschig-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Raschig-Synthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Umesterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Entschleimung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Flash-Vakuum-Pyrolyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Gaspermeation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Harnstoff-Extraktiv-Kristallisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Holzverzuckerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/XtL-Kraftstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Entsäuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sulfatverfahren_(Papierherstellung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sulfitverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Reaktionsbinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Solzinc-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Torrefizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Ammonoxidation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Lackabscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Synthesegas-Fermentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Biomassevergasung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Enteisenung_und_Entmanganung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Girdler-Sulfid-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Holzaufschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Hydriertes_Pflanzenöl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Cer(IV)-oxid-Cer(III)-oxid-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Fraktionierte_Kristallisation_(Chemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Methanolherstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Winkler-Generator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Neutronen-Transmutationsdotierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Methanisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Quenchen_(Chemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/RESS-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Mischbettfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Fraktionierte_Sublimation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/VLS-Mechanismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Karbonisierung_(Holz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Ätzglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Backverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Metallorganische_chemische_Gasphasenabscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Vinyloop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Biologische_Entrostung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sulfitsprit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Synol-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Blauer_Turm_(Herten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Photochlorierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Strontianverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Alba-Platte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Hydrodenitrogenierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Thermische_Abgasreinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Wolfram-Halogen-Kreisprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Lebedew-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Partielles_Eloxieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Katalytische_Nachverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Regenerative_Nachverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Thermische_Nachverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Fowler-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Downs-Zelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Nitrophosphat-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Elektrolytische_Bleiraffination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Siemens-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
