"subject","predicate","object"
"http://de.dbpedia.org/resource/Neyma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Sónia_Sultuane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Demetrios_Tsafendas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Eduardo_Naya_Marques","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Kok_Nam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Biblioteca_Nacional_de_Moçambique","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Biblioteca_Nacional_de_Moçambique","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Alberto_de_Lacerda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Hellmut_Stauch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Moçambique","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Gilles_Cistac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2017","http://de.dbpedia.org/property/hostCity","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Juliano_Máquina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Federação_Moçambicana_de_Basquetebol","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Paulo_Machava","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Federação_Moçambicana_de_Ténis","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Maputo"
"http://de.wikipedia.org/wiki/Maputo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maputo"
