"subject","predicate","object"
"http://de.dbpedia.org/resource/Source_du_Pontet","http://de.dbpedia.org/property/flusssystem","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Viaduc_de_Longeray","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Grande_Eau","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Grande_Eau","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Fier_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Fier_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Roubion_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Roubion_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Source_Bleue_(Malbuisson)","http://de.dbpedia.org/property/flusssystem","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Source_Bleue_(Malbuisson)","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Bernard_I._(Besalú)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Défilé_de_l’Écluse","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Pont_Lafayette_(Lyon)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Pont_Wilson_(Lyon)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhonetal_(Frankreich)","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhonetal_(Schweiz)","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhonedelta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Lutrive","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Turtmänna","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Source_Bleue_(Ougney-Douvot)","http://de.dbpedia.org/property/flusssystem","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Source_Bleue_(Ougney-Douvot)","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Sources_d’Arcier","http://de.dbpedia.org/property/flusssystem","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Pont_de_l’Université","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Saint-Irénée_(Lyon)","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Usine_des_Forces_Motrices","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Cance_(Rhône)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Cance_(Rhône)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhone_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Eyrieux","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Eyrieux","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ouvèze","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ouvèze","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Valserine","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Valserine","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Usses","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Usses","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Gardon","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Gardon","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ain_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ain_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ardèche_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Ardèche_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Dranse_(Wallis)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Dranse_(Wallis)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Drôme_(Rhône)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Lonza_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Lonza_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Allaine","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Arve_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Arve_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Gier_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Gier_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Massa_(Rhone)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Massa_(Rhone)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Weisswasser","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Weisswasser","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Avançon_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Seille_(Saône)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Garon","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Garon","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Bièvre_(Rhône)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Bièvre_(Rhône)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Lez_(Rhône)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Lez_(Rhône)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Yzeron_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Yzeron_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Côney","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhodanos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhodanus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rottu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Bourbre","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Bourbre","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Isère","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Isère","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Escoutay","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Escoutay","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Gère","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Gère","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rhônedelta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rhone"
"http://de.wikipedia.org/wiki/Rhone","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rhone"
