"subject","predicate","object"
"http://de.dbpedia.org/resource/Noro_Morales","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Noro_Morales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico_Islanders","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ramón_Power_y_Giralt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/San_Germán","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carlos_De_León","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Clemente_Soto_Vélez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Edwin_Rosario","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Federico_Degetau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Federico_Degetau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Francisco_Ramírez_Medina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Guánica","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Celso_Barbosa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Celso_Barbosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Julián_Acosta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Julián_Acosta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_de_Diego","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Juan_Antonio_Corretjer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Juan_Antonio_Corretjer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Juan_Mari_Brás","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Juan_Mari_Brás","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Lola_Rodríguez_de_Tió","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Loíza","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Llorens_Torres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Llorens_Torres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Muñoz_Marín","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Muñoz_Marín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Muñoz_Rivera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Muñoz_Rivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Padial","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Manuel_Fernández_Juncos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Manuel_Zeno_Gandía","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Manuel_Zeno_Gandía","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Mariana_Bracetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Mariana_Bracetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Mathias_Brugman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Pedro_Albizu_Campos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ramón_Emeterio_Betances","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Roberto_Sierra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Román_Baldorioty_de_Castro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Román_Baldorioty_de_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Segundo_Ruiz_Belvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ángel_Rivero_Méndez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ángel_Rivero_Méndez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carlos_Beltrán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Manolo_Badrena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Hurrikan_Erika_(1997)","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Hurrikan_Lenny","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Rosario_Ferré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Universität_von_Puerto_Rico","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Universität_von_Puerto_Rico","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jorge_Mañach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Lalo_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Andy_Montañez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Daniel_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Julia_de_Burgos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Omar_Rodriguez_Lopez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carolina_(Puerto_Rico)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Gilberto_Santa_Rosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Tito_Nieves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Pedro_Morales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Roberto_Agramonte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Rubén_Berríos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Hurrikan_Debby_(1982)","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Miró_Cardona","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Marco_Vélez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Mona-Passage","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Shawn_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/DJ_Sneak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/David_Zayas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Estadio_Hiram_Bithorn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Héctor_Blondet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Mike_Lowell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/San-Ciriaco-Hurrikan","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Agüeybaná_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Agüeybaná_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Andrés_Cabrero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Elliot_Archilla","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Compañía_Cervecera_de_Puerto_Rico","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Compañía_Cervecera_de_Puerto_Rico","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Juan_Barea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/US-PR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Fernando_Cabrera_(Baseballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Torres_(Boxer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Torres_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Torres_(Boxer)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/FIBA_Amerika","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Primo_(Wrestler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Willis_Sweet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Armando_Calvo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carlos_Colón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Louis_King_Garcia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Resto_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Manny_Montes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Milton_Cardona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Rafael_Hernández_Colón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/David_Pabón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Serrano_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Melba_Ramos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Fonsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Nydia_Velázquez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ramón_Rodríguez_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Robert_M._Beachy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Bengie_Molina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Prinair","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Prinair","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Amazing_Red","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Bengie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Funky_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jack_Delano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Robbie_Rivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Bobby_Valentín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Cosculluela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Eddie_Santiago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Hector_Tricoche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ismael_Miranda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Juan_Carazo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Juan_Manuel_López","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/La_India","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Palés_Matos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luis_Palés_Matos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Luisito_Carrión","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Marvin_Santiago","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Marvin_Santiago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Nino_Segarra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Pete_Rodríguez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Pete_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Rafael_Cortijo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Roberto_Roena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Tito_Rojas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Tommy_Olivencia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Tony_Vega","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Willie_Gonzales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Willie_Rosario","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Guelo_Star","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ricardo_Alegría","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ricardo_Alegría","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Robert_Traylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Tito_Gómez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Estadio_Juan_Ramón_Loubriel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Hurrikan_Irene_(2011)","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carlos_Quintana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Carlos_Quintana","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Agustín_Stahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Agustín_Stahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Ruíz_Matos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Ruíz_Matos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Ruíz_Matos","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Martinique-Hurrikan_von_1891","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Päpstliche_Katholische_Universität_von_Puerto_Rico","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Diamond_Music","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Joey_Rive","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/José_Rivera_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Álvaro_Corrada_del_Rio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Michael_N._Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Orlando_Cruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Orlando_Cruz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Antulio_Parrilla-Bonilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Axel_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Benoît_Ulysse_de_Ratti-Menton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Raúl_Labrador","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Eric_Friedlander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/John_Gensel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Juan_Francisco_Luis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Fritz_Kaufmann_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Pina_Cei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Aguadilla","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/El_Yunque_National_Forest","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Joyce_Giraud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Mónica_Puig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Brittany_Hochevar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Casey_Patterson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Fernando_Arbello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Fernando_Arbello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Hiram_Burgos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Lauren_Fendrick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Laurence_Hawley_Watres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Toa_Baja","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Alex_Sanchez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jacobo_Morales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Bruno_Irizarry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Kurt_Enoch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Puerto_Rico_Bayamón","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ossie_Ocasio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Ossie_Ocasio","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Paola_Andino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/René_Marqués","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Yadier_Molina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Pan-Am-Flug_214","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Puerto_Rico"
