"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_II._(Sachsen-Altenburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_III._(Sachsen-Altenburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_III._(Sachsen-Altenburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Herzogtum_Sachsen-Altenburg","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Philipp_(Sachsen-Altenburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Alexius_Crosner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Bernhard_Erdmannsdörffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hanns_Bruno_Geinitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Joseph_Clauder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Magdalena_Augusta_von_Anhalt-Zerbst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans_Conon_von_der_Gabelentz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johan_August_Rothe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Karl_Ruppius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Kosma","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ägidius_Hunnius_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christian_Wermuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrichgymnasium_(Altenburg)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Kaspar_Bienemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Manfred_Zetzsche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Matthias_Colerus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Magdalena_Sibylle_von_Sachsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Renate_Geißler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Simone_Lässig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Wilhelm_Stade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Drescha","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Rudolf_Walter_Leonhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Anke_Heinig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hugo_Rönck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Martin_Caselius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Radfernweg_Thüringer_Städtekette","http://de.dbpedia.org/property/ende","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gustav_Adolf_von_der_Planitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Pierer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Pierer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johanna_Magdalena_von_Sachsen-Altenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Klaus_Uhlig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Lehnitzsch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Zetzscha","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Carl_Christian_Förster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christine_Landfried","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Eugen_Pierer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Eugen_Pierer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_von_Beust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gefecht_bei_Altenburg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans-Georg_Kiupel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinrich_Hildebrand_von_Einsiedel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Thomasius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Nikolaus_Rost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Eva-Maria_ten_Elsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hannelore_Unterberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heidi_von_Plato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Querstand_(Label)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Volker_Schemmel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Wolf_von_Kötteritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hannibal_Germanus_von_Schmertzing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_Christoph_Förster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hartmut_Schubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Jürgen_Thiele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Margaretha_Susanna_von_Kuntsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Amalie_von_Württemberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Auguste_Herz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Altenburg_(1801–1870)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gottfried_August_Gründler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans_K._Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Anarg_zu_Wildenfels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/FDGB-Pokal_1962/63","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinrich_Schmidt_(Arzt,_1912)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Horst_Kurt_Greim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christian_August_Heinrich_Clodius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christian_Juncker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Günter_Beier_(Turner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Josua_Löner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_Eduard_Zetzsche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johanna_Wiesemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Joseph_Petzoldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Otto_Fischer_(Physiologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans-Joachim_Näther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans_Reichardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Kurt_Geier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Manfred_Grunert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Tom_Pohlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Wolfgang_Müller_(Papyrologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Michaele_Sojka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Alexander_Lincke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Carl_Diesch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Dorothea_von_Sachsen-Altenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Erich_Mäder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinrich_Salzmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Marie_Anna_von_Sachsen-Altenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Therese_von_Sachsen-Altenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gerhard_Lotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Greipzig","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans-Jürgen_Gerhardt_(Bobfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinrich_Opitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Bernhard_Christoph_Eichmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Julie_Clodius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Lieselott_Herforth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Mockzig","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Oberzetzscha","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Poschwitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Rasephas","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Stünzhain","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Svend-Gunnar_Kirmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Unterzetzscha","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Zschaiga","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Zschechwitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Altenburg-Kauerndorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/August_Penzig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Franz_Gustav_Straube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Lerchenberggymnasium_Altenburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Skatbank-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Skatbank-Arena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_Gleich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gustav_Richard_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Jürgen_Haase_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_Eichmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinrich_Eckhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_Findeisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_Vogel_(DRP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Wolfgang_Conrad_von_Thumbshirn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/87._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Iwan_Baumbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Iwan_Baumbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_Voretzsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Peter_Rothe_(Filmarchitekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Bruno_Buchwald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Edmund_Schmidt_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Edmund_Schmidt_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig-Wolfenbüttel_(1593–1650)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Herbie_Hess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Markus_Manig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Walter_Flemming_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Andreas_Kritzelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Dieter_Kalka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans_Bahr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johannes_Niedling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Lore_Plietzsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/THÜSAC_Personennahverkehrsgesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Theodor_Gotthold_Thienemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Emil_Böhme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann_Gottfried_Krebs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Adolph_Erdmannsdörffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Frank_Haenschke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Johann-Friedrich-Pierer-Schule_Altenburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ernst_Frommhold_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Jakob_Friedrich_von_Bielfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Margot_Pfannstiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Petrus_Seehausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Uwe_Jungandreas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Emil_Görlitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ernst_von_Radowitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Enno_Walther_Huth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans_Alfred_Erbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hermann_Askan_Demme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Kurt_Mälzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Altenburger_Brauerei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Altenburger_Brauerei","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinrich_Burkhardt_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinz_Szkibik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Luisa_Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Luise_Glaß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Luise_Glaß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Carl_von_Funck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_August_von_Erlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans-Christian_Bartel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Lilla_Rehbinder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Medardus_Höbelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Udo_Knapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Erich_Gentsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Heinrich_Hase_(Altertumsforscher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Otto_Kersten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Otto_Kersten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Altendorf_(Altenburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Knau_(Altenburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Kürbitz_(Altenburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Modelwitz_(Altenburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Prisselberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Rautenberg_(Altenburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Reiner_Feistel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Steinwitz_(Altenburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Uwe_Hässler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Zschernitzsch_(Altenburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Harry_Bittner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Richard_Härtel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Daniel_Friedrich_Loos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Erhard_Frommhold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Michael_Wolf_(Politiker,_1962)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Thüringer_Staatsballett","http://de.dbpedia.org/property/beheimatetIn","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gerstenbach_(Pleiße)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Ernst_Sieler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans_Herbert_Grimm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hellmuth_Pfeifer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hugo_Eigendorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Peter_Böthig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Balduin_Gärtner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_Friedrich_Richard_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Lukas_Wank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
