"subject","predicate","object"
"http://de.dbpedia.org/resource/Waldemar_von_Wasielewski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Wilhelm_I._(Schwarzburg-Frankenhausen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Alfred_Eckardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/August_I._von_Schwarzburg-Sondershausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Friedrich_Apfelstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Adolf_Felix_Heinrich_Posse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Gottfried_Christian_Cannabich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Olaf_Koch_(Dirigent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Otto_Reinhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Paul_Stade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/St.-Matthias-Kirche_(Sondershausen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_Jahn_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Hermann_von_Bloedau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Himmelsberg_(Sondershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Immenrode_(Sondershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Kleinberndten","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Straußberg_(Sondershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Carl_Adolph_Benecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Curt_von_Bloedau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Curt_von_Bloedau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Edmund_Lammert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Felix_Bärwinkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Friedrich_Chop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Friedrich_Chop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Gustav_Adolf_von_Halem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_Rausch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Wilhelm_Bertram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Wilhelm_May","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_Keyser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_Keyser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Alte_Wache_(Sondershausen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Eduard_Stein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Kaliwerk_Glückauf_Sondershausen","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Heinrich_Nikolaus_Gerber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/August_Kroneberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Bernd_Nemetschek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Johann_Georg_Volland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Johann_Günther_II._(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Johann_Günther_II._(Schwarzburg-Sondershausen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Walter_Eglmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Andreas_Toppius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Oberspier","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/August_Reinbrecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Dietenborn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Levon_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Marienhall","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Neuheide_(Sondershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Antje_Hochwind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Heinz_Scharr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Michael_Huke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Dagobert_Schwabach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/August_Adolf_Gottschalck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/August_Adolf_Gottschalck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Wilhelm_Hülsemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Wilhelm_Kieser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Friedrich_Lammert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Friedrich_August_von_Kauffberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Helmut_Bez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Manfred_Spieß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Karl_Häßler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Philipp_Heidenheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Carl_Chop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Carl_Chop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/DRK_Krankenhaus_Sondershausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Günther_Bartel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Hans_Bullerian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Ronald_Freytag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Arno_Schönstedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Heinrich_Haberland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Kyffhäusersparkasse_Artern-Sondershausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Martha_Blech-Frank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Babett_Pfefferlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Karl_Picard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Kurt_Goerttler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Marie_von_Sachsen-Altenburg_(1845–1930)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Martina_Freytag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Bernhard_Maempel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Ernst_Anton_Nicolai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Therese_Gelbke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Therese_Gelbke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Minna_Lammert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Berka/Wipper","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Andreas_Toppius__,_Andreas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Volker_Strübing__,_Volker__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.wikipedia.org/wiki/Sondershausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sondershausen"
