"subject","predicate","object"
"http://de.dbpedia.org/resource/Todd_Elik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Todd_Ewen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Tony_Hrkac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Václav_Nedomanský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Barry_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Darryl_Sydor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Petr_Nedvěd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brad_Winchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bret_Hedican","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Camille_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Carl_Brewer_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ian_Laperrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Michal_Handzuš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Róbert_Petrovický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Steve_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bob_MacMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Don_McKenney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Sillinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Phil_Goyette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Andrew_Murray_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brandon_Crombeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Cliff_Ronning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dan_Hinote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dave_Scatchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dennis_Wideman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kris_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Keane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Stéphane_Richer_(Eishockeystürmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Trent_Yawney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Zbyněk_Michálek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jeff_Heerema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jordan_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Petr_Čajánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Alex_Pietrangelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brett_Sterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bryan_Helmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Colin_Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Eric_Boguniecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Eric_Nickulas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Garry_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Keith_Aucoin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kent_Huskins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Marty_Reasoner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Matthew_Walker_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Nathan_Oystrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Rudy_Poeschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/T._J._Hensick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Troy_Brouwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Vladimír_Sobotka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bill_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Brian_Benning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Chris_Butler_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Chris_Stewart_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Garth_Butcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Gary_Leeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jaroslav_Jiřík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jeff_Brown_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jerry_Butler_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jesse_Boulerice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Justin_Papineau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kyle_Brodziak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Van_Ryn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Peter_Zezel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Terry_Yake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kevin_Dallman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ricard_Persson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bryce_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Christian_Bäckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Daniel_Corso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Derek_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Igor_Borissowitsch_Koroljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Peter_Sejna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ron_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/T._J._Oshie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Terry_Hollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ľuboš_Bartečko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Carl_Gunnarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/David_Kočí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jay_McKee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Lars_Eller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Magnus_Pääjärvi-Svensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Matt_D’Agostini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Maxim_Lapierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Zigomanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Nikita_Alexandrowitsch_Nikitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Pascal_Rhéaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Peter_Smrek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Roman_Polák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Serhij_Warlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Tim_Ecclestone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Trent_Whitfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Vladimír_Országh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Carlo_Colaiacovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jeff_Woywitka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Timofei_Michailowitsch_Schischkanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Cam_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Christer_Olsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dave_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/David_Backes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ed_Kea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Garnet_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Gino_Cavallini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jewgeni_Igorewitsch_Gratschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kari_Eloranta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Konstantin_Witaljewitsch_Schafranow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mark_Rycroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Patrik_Berglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Ryan_Johnson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Sean_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Steve_Regier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Taylor_Chorney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Alain_Lemieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Barclay_Plager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bob_Gassoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Bob_Plager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dave_Pichette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jean-Jacques_Daigneault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Wayne_Maki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Witali_Wladimirowitsch_Karamnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Peluso_(Eishockeyspieler,_1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/David_Ellett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jim_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kevin_Shattenkirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Tomáš_Mojžíš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jaroslav_Obšut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Glumac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Wladimir_Andrejewitsch_Tarassenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Cam_Paddock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Chris_McAlpine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jori_Lehterä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Shayne_Corson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Tom_Koivisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Tyson_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Harry_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jordan_Caron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Walton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Paul_Broten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Basil_McRae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jamie_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dave_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Eric_Weinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jeff_Hoggan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jörgen_Pettersson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mark_Johnson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Steve_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jay_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jean-Guy_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Joakim_Lindström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jonas_Junland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/André_Benoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dmitrij_Jaškin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Inge_Hammarström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Jeremy_Yablonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/George_Morrison_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Mike_Eastwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Nail_Railowitsch_Jakupow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Scott_Pellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
