"subject","predicate","object"
"http://de.dbpedia.org/resource/Theophilus_Shickel_Painter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wolfgang_Beermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Herman_Nilsson-Ehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hermann_Kuckuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Mirko_Vidaković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Peter_Carstens_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Alfred_G._Knudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Erhard_Geißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Tan_Jiazhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Reinhard_Krepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Steve_Jones_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Colin_MacLeod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Dieter_Mettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Göte_Turesson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hans_Stubbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Helmut_Böhme_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Manfred_Hühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/William_French_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Dmitri_Konstantinowitsch_Beljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gerhart_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Robert_Bauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/André_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gerhard_Fischbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Mathilde_Krim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Sinaida_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Alfred_Pühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Arthur_Horwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Sujin_Jinayon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/André_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Thomas_Trautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Walter_Doerfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hans_Grüneberg_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Kurt_Hirschhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Marco_Fraccaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Werner_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Charlotte_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hélder_Spínola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Torbjörn_Caspersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Benno_Müller-Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Diethard_Tautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Masatoshi_Nei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Bruce_Beutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ernst_Hadorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Fritz_Baltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Elizabeth_F._Neufeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gary_Ruvkun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jeffrey_M._Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ljubomir_Berberović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Stanley_Norman_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Susan_Lindquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Victor_Ambros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Howard_Cedar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Robert_H._Waterston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Thomas_J._Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Adrian_Peter_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Albrecht_Erhard_Sippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Charles_Yanofsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/David_Haussler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/David_P._Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Erna_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gary_Stormo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Heinz_Saedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hidesaburō_Hanafusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Mary-Claire_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Peter_Alfred_Gorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Peter_Starlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Philip_Leder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ralph_L._Brinster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Raymond_L._White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Richard_P._Lifton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ronald_W._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Stephen_J._Elledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Douglas_C._Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Fritz_Kaudewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gary_Felsenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jacqueline_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jean_Weissenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Kim_Nasmyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Lucy_Shapiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Maynard_V._Olson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Philip_P._Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Richard_Flavell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Tomas_Lindahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Boris_Ephrussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Denis_Duboule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Piotr_Slonimski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Alexander_Gordon_Bearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hans_Grebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hans_Marquardt_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jeffrey_C._Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jonathan_M._Rothberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Karl_Diehl_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Rolf_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Yuet_Wai_Kan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Georg_Gerhard_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Georg_Gottschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Holm_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/James_F._Crow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Kazuo_Murakami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Lothar_Loeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Theodore_Puck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Tsuneko_Okazaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wolfgang_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/David_S._Hogness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Giuseppe_Attardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Günther_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ira_Herskowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Irene_Sommerfeld-Stur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Joe_Hin_Tjio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Louis_M._Kunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Regine_Kahmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Roscoe_O._Brady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Tage_Kemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Titia_de_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Allan_C._Spradling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Beatrice_Mintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Christine_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/David_Rimoin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gerald_R._Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hans_Bauer_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/James_V._Neel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Louis_Blaringhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Andrzej_Tarkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gerald_M._Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Klaus_von_Rosenstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ulla_Bonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ulrich_Wobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Cyril_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hans_van_Abeelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jean-Louis_Mandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Leonard_Lerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Milislav_Demerec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Peter_S._Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ronald_G._Worton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Tracy_M._Sonneborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Angelika_Amon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Suzanne_Cory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Archibald_Garrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Harald_Jockusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Charles_J._Sherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Linda_Partridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Michail_Jefimowitsch_Lobaschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Richard_D._Kolodner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Thomas_Börner_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Charles_Scriver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Clifford_J._Tabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/David_C._Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gerhard_Koch_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Janet_Rossant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Leonard_A._Herzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Patricia_A._Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Arno_Motulsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Carl_Kronacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wilhelm_Pinsker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Eeva_Therman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hans-Albrecht_Freye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Rudolf_Freisleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Rudolf_Preisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Heinrich_Poll_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Ralf_Küppers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Rudolf_Hagemann_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Stuart_H._Orkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Charles_Lee_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Feng_Zhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Käte_Pariser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Michael_H._Wigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Stephen_W._Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wilhelm_Rudorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Antonio_Siccardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Dieter_Lau_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Evelyn_M._Witkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Herbert_Gense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Lutz_Bachmann_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Alfred_Nordheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Crodowaldo_Pavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Raymond_Gosling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Tschetwerikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Serebrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Elliot_Meyerowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Endre_Czeizel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Eva_Jablonka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/H._Bentley_Glass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jerry_Coyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Nikolai_Konstantinowitsch_Kolzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Rollins_A._Emerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Susumu_Ohno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Udo_Ehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Arne_Müntzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Aziz_Sancar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Diter_von_Wettstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Fritz_Anders_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Helen_Hobbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Hitoshi_Kihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
