"subject","predicate","object"
"http://de.dbpedia.org/resource/Ilja_Wiederschein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jaroslav_Škach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Juraj_Zatko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Lukas_Bauer_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Matthew_Denmark","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Miloš_Vemić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Nikola_Jovović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Nikola_Rosić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Oliver_Venno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/René_Bahlburg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Robert_Hupka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Thilo_Späth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Thomas_Jarmoc","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Till_Lieber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Ulf_Quell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Zoran_Jovanović_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Sebastian_Krause","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Kevin_Foyer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Leonardo_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Patrick_Steffen_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Bernhard_Hoffmann_(Volleyballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Walentin_Bratoew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Wiktor_Josifow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Alexis_Valido","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Bogdan_Jalowietzki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Chantal_Laboureur","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Edgar_Krank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Robert_Koch_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Thomas_Zass","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Armin_Dewes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Axel_Jennewein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Ivo_Dubš","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jan_Hedengård","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jasmin_Čuturic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Ljubiša_Ristić_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Lukáš_Diviš","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Lukáš_Ticháček","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Marian_Kardas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Richard_Nemec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Waldemar_Lesner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Aljoscha_Grabowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/David_Sossenheimer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Federico_Cipollone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Matthias_Karger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Sven_Metzger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jannis_Hopt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Landesliga_Südwürttemberg_1946/47","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Moritz_Reichert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Janina_Minge","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Mitkow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Michal_Finger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Adrian_Gontariu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Alexei_Dmitrijewitsch_Nalobin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Giulia_Gwinn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Luke_Perry_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Maximiliano_Gauna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Arslan_Ekşi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.wikipedia.org/wiki/VfB_Friedrichshafen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
