"subject","predicate","object"
"http://de.dbpedia.org/resource/Mihály_Mosonyi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Nelly_Söregi-Wunderlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Pierre_Vago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tibor_Flórián","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tibor_Flórián","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tímea_Nagy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zsolt_Gárdonyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Alice_Guszalewicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Andrew_Grove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Bela_Toth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/DR-Baureihe_VT_12.14","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emmi_Pikler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Baumgarten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gitta_Alpár","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Kluger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Kósa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Kósa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Négyesy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Sándor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Géza_Hofi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Géza_Hofi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Békessy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Békessy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Julius_Pollacsek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Arany","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Antall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Antall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Karoline_von_Österreich-Toskana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Zipernowsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mari_Jászai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Marta_Eggerth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Melinda_Czink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Nikolaus_Dumba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Nóra_Tábori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ottó_Titusz_Bláthy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Stefi_Geyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltán_Egressy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Antal_Ligeti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Arthur_Holitscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Café_Gerbeaud","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Café_Gerbeaud","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emese_Hunyady","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Erica_Reiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ernst_Nagelschmitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Erwin_Lendvai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Szabó","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Szabó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gusztáv_Frigyes_Keleti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Egressy_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Zavadszky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Helmut_Jahn_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ibolya_Csák","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ibolya_Csák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Igor_Emmanuilowitsch_Grabar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Kozma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Kozma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Láng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Jenő_Dalnoki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Jenő_Dalnoki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Joseph_Ujlaki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Viski_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Kárpáti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Lotz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Baróti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Leontine_Sagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Leó_Weiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Leó_Weiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Kubala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Munir_Baschir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Péter_Kabát","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Raoul_Bott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rita_Faltoyano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rudolf_Lothar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rudolf_Lothar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Szabolcs_Sáfár","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Bródy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Uwe_Steinberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Vera_Molnár","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Viktor_Szilágyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltán_Gárdonyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltán_Kelemen_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Albert_Siklós","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Albert_Siklós","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Alfréd_Rényi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Alfréd_Rényi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Mihály","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Mihály","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/André_Kostolany","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Artúr_Görgei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Christlich-Demokratische_Volkspartei_(Ungarn)","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Elmyr_de_Hory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emília_Rotter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emília_Rotter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emö_Simonyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Endre_Kabos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ernest_Laszlo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Bene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Franciszek_Dąbrowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gusztáv_Gratz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Honvéd_Budapest","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Abonyi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Abonyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Gyulai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Jenő_Rejtő","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Josef_Holzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lily_Kronberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lily_Kronberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lisl_Goldarbeiter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Dés","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Lakner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Szollás","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Szollás","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/MTK_Budapest_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/MTK_Budapest_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Margit_Symo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Maria_Ivogün","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Világhy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mária_Szepes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mária_Szepes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Orsolya_Turai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Péter_Halász_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rudolf_Bauer_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rudolf_Maros","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Radó","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Sándor_Radó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ungarische_Akademie_der_Wissenschaften","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ágnes_Paul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ödön_Mihalovich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Hegedüs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Autópálya_M1","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emil_Petrovics","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ernő_Gerő","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eugene_Ormandy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eötvös-Loránd-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Georg_Kühlewind","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Georg_Kühlewind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Hermann_Vámbéry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ildikó_Bánsági","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Csurka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Horkay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Julius_Kautz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Kató_Lomb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Güttler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Maria_Stader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Pál_Kitaibel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Snitz_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tamás_Darnyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Yona_Friedman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltán_von_Halmay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ágnes_Heller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Étienne_Davignon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Aladár_Gerevich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Attila_Petschauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Bertalan_Bicskei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Bertalan_Bicskei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Budapest_Wolves","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Guttmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Hamvas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Csilla_Freifrau_von_Boeselager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eduard_Mahler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Emerich_Ambros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Eva_Zeisel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Georg_Klapka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gusztáv_Sebes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gusztáv_Sebes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Pauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Pauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Sax","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Zsivótzky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Zsivótzky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Ránki_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Ránki_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Vajna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Németh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Gera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Szén","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Szén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Zakariás","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Zakariás","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ladislaus_Boros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Barta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lawrence_Gellert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Liliana_Nelska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Arany","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Budai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Budai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Rajk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mihály_Lantos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mihály_Lantos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Konkoly-Thege","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Mila_Haugová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Márta_Sebestyén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Márton_Illés","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Opika_von_Méray_Horváth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Oscar_Asboth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Peter_Fonagy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Peter_Stiegnitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Technische_und_Wirtschaftswissenschaftliche_Universität_Budapest","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ungarische_Akademie_der_Bildenden_Künste","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltán_Göncz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zsófia_Polgár","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ádám_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ödön_Lechner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Újpest_Budapest","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Alajos_Degré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/András_Adorján_(Flötist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Autópálya_M3","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Budapest"
