"subject","predicate","object"
"http://de.dbpedia.org/resource/Patrick_Kohlmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ralf_Sträßer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ronny_Nikol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sreto_Ristić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Björn_Andersohn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Hüzeyfe_Doğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/John_Jairo_Mosquera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Barış_Özbek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Daniel_Haas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Dawit_Siradse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Dustin_Heun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marco_Löring","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Olaf_Seier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Olaf_Seier","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Olaf_Seier","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Peter_Közle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Frank_Lieberam","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Frank_Lieberam","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Hajrudin_Catic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jörg_Schwanke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marcel_Rath","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Simon_Henzler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Steffen_Menze","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/BSG_Motor_Oberschöneweide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1945/46","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Kenan_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marc_Pfertzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Robert_Huth","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ronny_Teuber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ronny_Teuber","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/SC_Union_06_Oberschöneweide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Salif_Keita_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Tom_Persich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Adam_Nemec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Günter_Hoge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marcel_Höttecke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marko_Tredup","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marko_Tredup","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sixten_Veit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Theo_Gries","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Theo_Gries","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Wolfgang_Matthies","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Wolfgang_Wruck_(Berlin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Otto_Martwig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sebastian_Bönig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Steffen_Büttner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Tijani_Belaid","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Robert_Wulnikowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/André_Hofschneider","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/André_Hofschneider","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/André_Hofschneider","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/André_Hofschneider","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Bajram_Nebihi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Dirk_Rehbein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Harry_Nippert","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Harry_Nippert","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jan_Sandmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jiří_Balcárek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Rayk_Schröder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/René_Deffke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Shergo_Biran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Werner_Voigt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Werner_Voigt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Werner_Voigt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Andreas_Biermann_(Fußballspieler,_1980)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Goran_Markov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Guido_Spork","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Günter_Thiele_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Heinz_Werner_(Fußballspieler,_1935)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Heinz_Werner_(Fußballspieler,_1935)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jacek_Mencel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Silvio_Carlos_de_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christian_Stuff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christian_Stuff","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christian_Stuff","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Daniel_Göhlert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Daniel_Schulz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Daniel_Schulz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1999/2000","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gerhard_Körner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gerhard_Körner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jan_Glinker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jan_Glinker","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Lutz_Hendel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Lutz_Hendel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Oskar_Kosche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Oskar_Kosche","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Halil_Savran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Karim_Benyamina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marco_Sejna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Michael_Parensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Torsten_Mattuschka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Adrian_Nikci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Bernd_Jessa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Björn_Kopplin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Björn_Kopplin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Dennis_Daube","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Dominic_Peitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Florian_Müller_(Fußballspieler,_1986)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Florian_Müller_(Fußballspieler,_1986)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Georgi_Wassilew","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Georgi_Wassilew","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Joachim_Ernst_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Peter_Rentzsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Peter_Rentzsch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Steven_Ruprecht","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Steven_Ruprecht","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sören_Brandy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Adalbert_Zafirow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Dominik_Werling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ryan_Coiner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Daniel_Bauer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Felix_Kroos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Joachim_Sigusch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Martin_Dausch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Patrick_Zoundi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Rainer_Ignaczak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Werner_Schwenzfeier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Werner_Schwenzfeier","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Werner_Schwenzfeier","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Benjamin_Wingerter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christopher_Trimmel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Herbert_Raddatz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Herbert_Raddatz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Levente_Bozsik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Michael_Oelkuch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Paul_Salisch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Paul_Salisch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Adrijan_Antunović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Adrijan_Antunović","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Carsten_Busch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christoph_Menz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christoph_Menz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gerd_Struppert","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gerd_Struppert","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Harun_Isa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Holger_Bahra","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Holger_Bahra","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marco_Kostmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Nico_Burchert","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Philipp_Hosiner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Andreas_Zimmermann_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Kevin_Maek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Mirko_Soltau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/René_Unglaube","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/René_Unglaube","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Soufian_Benyamina","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Jan_Hochscheidt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Roman_Prokoph","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Roman_Prokoph","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Youssef_El-Akchaoui","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/David_Hollwitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/David_Hollwitz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Mario_Maek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Matthias_Zimmerling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Steven_Jahn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Steven_Jahn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christian_Fährmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sebastian_Patzler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sebastian_Patzler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Almedin_Civa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Collin_Quaner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Michael_Molata","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ronny_Jank","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Santi_Kolk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1934/35","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1934/35","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1936/37","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1937/38","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1938/39","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg_1944/45","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Tom_Trybull","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marcus_Mlynikowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Marcus_Mlynikowski","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Boné_Uaferro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Boné_Uaferro","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christopher_Quiring","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Christopher_Quiring","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Tobias_Kurbjuweit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Uğur_Demirkol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Gerald_Klews","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Martin_Zimmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Martin_Zimmer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Martin_Zimmer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Steven_Skrzybski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Steven_Skrzybski","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sven_Kaiser","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Sven_Meyer_(Fußballspieler,_1970)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Toni_Leistner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
