"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Michelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Sagittario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Santa_Maria_Incoronata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Allerheiligen_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Cerreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Göllingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Matina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_San_Bartolomeo_di_Buonsollazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_San_Gaudenzio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_San_Salvatore_di_Monte_Acuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Fruttuaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Saint-Évroult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Casamari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Santa_Maria_di_Falleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_St._Mauritius_(Minden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_La_Sauve-Majeure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Battle_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Kesariani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Monastir_del_Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St.-Paul-Kloster_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Benediktinerabtei_Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_St._Edmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Saint-André_(Lavaudieu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Reinhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Cerisy-la-Forêt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Pegau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Ketscharis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Kuklen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Aulps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Bujedo_de_Juarros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Carracedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Escarp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_St._Georgen_(Stein_am_Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Priorat_Sainte-Foy_de_Sélestat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Radreng-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Sant_Pere_de_Casserres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Gadong-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_St-Léonard-des-Chaumes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/San_Filippo_di_Fragalà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/San_Pedro_de_Teverga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Sinsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Steterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Praglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Cyriakusstift_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Bermondsey_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Dingri_Langkhor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Gyel_Lhakhang_(Kloster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Lo-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Boulancourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Wimmelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Thangpoche-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Manam-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Chenye-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Sankt_Agnesen_(Schaffhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Langthang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Krastowa_Gora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Molesme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Ottmarsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kye-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Prieuré_de_Marcevol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St.-Peters-Stift_(Goslar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Sünte_Marienrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Castle_Acre_Priory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Sant_Jaume_(Sant_Jaume_de_Frontanyà)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_La_Chaise-Dieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Chorherrenstift_St._Peter_Embrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Sylo_(Rappoltsweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Sylo_(Schlettstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St.-Georgs-Kirche_von_Samatya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Varagavank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Engelthal_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St.-Adelheidis-Stift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St.-Georgs-Kloster_(Nowgorod)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Priorat_Saint-Sauveur_(Melun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Sainte-Croix_de_Bouzonville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
