"subject","predicate","object"
"http://de.dbpedia.org/resource/Dänische_1._Division_2014/15","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Jón_Daði_Böðvarsson","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Oskar_Buur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Oskar_Buur","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.wikipedia.org/wiki/Aarhus_GF","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Martin_Spelmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dänische_Superliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Mate_Wazadse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Aarhus_Gymnastikforening","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Håvard_Flo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
