"subject","predicate","object"
"http://de.dbpedia.org/resource/Charly_Niessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Heinz_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Herman_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mike_Ladd_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Philipp_Schiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Wim_Hogenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Wolfgang_Hofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Alois_Melichar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Erich_Meder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Irving_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Marcellus_Schiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Peter_Ralf_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Al_Dubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Alberto_Echagüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Arthur_Rebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Burton_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Carl-Ludwig_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Don_Raye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/E._Y._Harburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/George_M._Cohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Harold_Rome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Harry_MacGregor_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Harry_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Howard_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Johnny_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Leo_Robin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Luise_Pinc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Norbert_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Paul_Francis_Webster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Peter_Orthofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ralph_Rainger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ray_Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ted_Koehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Benjamin_Grund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Buddy_DeSylva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Becker_(Musikschriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Dorothy_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Erich_Virch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Karl_Christoph_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Klaus_Pelizaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Michael_Flexig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Michael_Fritzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Peter_Herz_(Librettist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Theodor_Wottitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Walter_Brandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Abraham_Alewijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Christof_Mannschreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fred_Jay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Iraj_Janatie_Ataie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jacques_Zegers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Julius_Brammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Linda_Creed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Paul_Knepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Aldo_von_Pinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Armas_Äikiä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Frank_Spilker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hans_Hauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Howard_Greenfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jun_Maeda_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Majrooh_Sultanpuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Oliver_Stern_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Peter_Wessely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rudolf_Sieczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Werner_Kleine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Willi_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Wolfgang_Funke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Edmund_Wünsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ferdinand_Neumaier_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gabrielle_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gregor_Rottschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hein_Hoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Lynn_Ahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mira_Alečković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Otto_Peuschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Vinzenz_Maria_Demetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Dino_Verde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gulzar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Géza_Herczeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/O-Jay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Anja_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Claude_Lemesle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ernst_Neubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Eva_Lippold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fabian_Lau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Heike_Fransecky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Howard_O’Melley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jerry_Ross_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Max_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mzwakhe_Mbuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Peter_Moesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Christoph_Kuffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fred_Gertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Johannes_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Michele_Hendricks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Pip_Pyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Richard_Adler_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Tony_Asher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Wynter_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Anita_Lipnicka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Billy_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Herbert_Hirschler_(Liedtexter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mark_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Paul_Ash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Paul_Muldoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Theo_Maria_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Walter_Schädelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Anna_Karbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Bhupen_Hazarika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Frank_Ehrlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Willy_Dehmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Yūto_Tonokawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Christa_Drmota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Claus_Pavels_Riis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Holly_Near","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Lorraine_Feather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ludwik_Jerzy_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Meg_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Milt_Raskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Alexander_Kuchinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Bill_Russell_(Liedtexter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Erwin_Günther_(Mundartsprecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Twila_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Walter_Rothenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Franco_Migliacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hanneliese_Kreißl-Wurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Helmut_Kießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ingrid_Sertso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kurt_Robitschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Marlena_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Toon_Hermans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Anni_Sinnemäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Harro_Korth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jan_Krohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Johannes_Kretzschmar_(Textdichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/June_Tyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Nicola_Salerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Wilhelm_Lindemann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Benjamin_Moloise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Günter_Loose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Helmut_Richter_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Leberecht_Dreves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Leo_Parthé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Oscar_Avogadro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Otto_Harbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Peppino_Turco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rei_Nakanishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ursula_Upmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Willy_Schüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Bob_Odenkirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Gaby_Wessely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hans_Gamersfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Richard_Strele_von_Bärwangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rudi_Büttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Shailendra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Wolfgang_Mürmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Arthur_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Arthur_Lange_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ben_Oakland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Bob_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Chet_Forrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Edi_Hornischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Edward_Eliscu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Edward_J._Kay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Edward_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Elio_Palumbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Francisco_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/George_Marion_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hubert_Rickelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/James_V._Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Leith_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Leslie_Bricusse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Louis_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mack_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Marcello_Ciorciolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Marsha_Karlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rory_Winston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Enzo_Di_Gianni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Matana_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Pete_Brown_(Songwriter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Tessa_Souter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Adrian_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Christopher_Hassall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Georg_Martin_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Herbert_Hennies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jürgen_Degenhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Michael_Korth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Paul_Hammerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Peter_Schindler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Roy_Turk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Sven_Møller_Kristensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Carl_Emil_Diezel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Dan_Turèll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fran_Landesman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Mike_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
