"subject","predicate","object"
"http://de.dbpedia.org/resource/Jim_Matheos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Dan_Donegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Mike_Wengren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tony_O’Hora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/David_Parland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Dean_Pleasants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Kristian_Kohlmannslehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Thomas_G:son","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Doug_Piercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jack_Fowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Mario_Parga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Richie_Faulkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Roland_Grapow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Florian_Füntmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Denys_Schaforostow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Ben_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Joe_Stump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Josh_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Keith_Alexander_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Hilton_Theissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tapio_Wilska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Amund_Svensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Håvard_Jørgensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Sanford_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
