"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Katzenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Louis_Katzenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig_Schneider_(Politiker,_1893)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig_von_Heßberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Malwida_von_Meysenbug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Norman_Cöster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ottoneum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Paul_Julius_Reuter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_V._(Hessen-Kassel)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_VI._(Hessen-Kassel)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_VI._(Hessen-Kassel)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wintershall","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wintershall","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Andreas_Achenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Borken_(Hessen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Brasselsberg_(Habichtswald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Eduard_Platner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Enno_von_Colomb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Joe_Hembus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_von_Ewald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johannes_von_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Josef_Menke_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kunsthochschule_Kassel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kurt_Reuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig_Mond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Norbert_Wieczorek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rudolf_Meyer-Ronnenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Thorwald_Proll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Werner_Slenczka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelmine_Halberstadt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Winfried_Aufenanger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Artur_Mahraun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Astrid_Proll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Bernd_F._Lunkewitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_August_Flügge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Caspar_Cruciger_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Drusel","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Drusel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Drusel","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ernst_I._(Hessen-Rheinfels-Rotenburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ernst_Neumann-Neander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_Christian_Carl_Henschel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Christoph_Jussow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Christoph_Jussow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Herman_Grimm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Erdmann_Hummel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Tennhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jost_Bürgi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Julius_von_Haynau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jörg-Uwe_Hahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Wittrock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Mo_Asumang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Philipp_Bickel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Richard_Wurbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Knothe_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_zu_Innhausen_und_Knyphausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/August_Bromeis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/August_von_der_Embde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/August_von_der_Embde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Benedikt_Goldschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Brüder-Grimm-Platz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Mertens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Deutscher_Volleyball-Verband","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Dionysius_Melander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Elfbuchen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_von_Motz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gerhard_Berz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hesse_Goldschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hesse_Goldschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Horst_Peter_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Horst_Peter_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_August_Nahl_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Bernhard_Logier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Christian_Ruhl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Christian_Ruhl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Christoph_Kellner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Feige_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jungfernkopf","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Landwirtschaftliche_Krankenkasse","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Marietta_Horton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Moritz_Führmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Moses_Büding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/NJT_ALP-46","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Paul_von_Collas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Sichelbachbecken","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Sichelbachbecken","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Simon_Goldschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Simon_Goldschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Unterneustadt","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wolfsanger","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Anton_Henschel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Anton_Henschel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Daub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christian_Weidner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christival","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Conrad_Moench","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Eissporthalle_Kassel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ernst_von_der_Malsburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_von_Oppeln-Bronikowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fritz_Hoch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gustav_Kaupert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Gustav_Kaupert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Weber_(Fußballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Helmut_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Henryk_Szeryng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hermann_Schafft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Holger_Brück","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jacob-Grimm-Schule_(Kassel)","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jacob-Grimm-Schule_(Kassel)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Georg_Winkelblech","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig_Schuncke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Milton_Welsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Oliver_Stokowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Robert_Cauer_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Tobias_Schwab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ulrike_Sommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Walter_Müller_(Fußballspieler,_1928)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Werner_Bätzing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Pinder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Speck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Adolf_Lins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Albert_Schindehütte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/August_von_Wille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Cantus_Verkehrsgesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Friedrich_Heinrich_Levin_von_Wintzingerode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Cochenhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Emil_Zimmermann_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Emil_Zimmermann_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Franz_Treller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Franz_Treller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/George_André_Lenoir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Günter_Wetzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Krollmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Lothar_von_Schweinitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Harald_Schumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_von_Meysenbug","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hofgeismar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Holger_Obermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hubertus_Meyer-Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl-Heinz_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Hemfler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Lasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kurt_Magnus_(Rundfunkpionier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Nord-Holland_(Kassel)","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Reinhard_Scheffer_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Robert_Laugs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rothenditmold","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Straßenbahn_Kassel","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Walter_von_Specht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_von_Specht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wingas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wingas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Zierenberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Andreas-Peter_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Charlotte_Amalie_von_Hessen-Kassel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Benary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Franz_Nüßlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Harro_Siegel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Georg_Brill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Heinrich_Müntz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Martin_von_Rohden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_von_Geyso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johannes_Duraeus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Josef_Spitzeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Netzwerk-m","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Netzwerk-m","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Niestetal","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ralf_Salzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Bachmann_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_Böttner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Hessen-Kassel)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Schäfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christoph_Hehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/DFB-Pokal_1957/58","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/DFB-Pokal_1958/59","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/DFB-Pokal_1960/61","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Daniel_Eberlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Danja_Müsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Elmar_Kühling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ferdinand_Frantz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrichsgymnasium_(Kassel)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_Steinhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Everding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_von_Porbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jan_Stressenreuter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johannes_Combach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/K+S","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/K+S","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Branner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Branner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Körle","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Manfred_Hansmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Martin_Strege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Paul_Wigand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Philipp_Carl_von_Canstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Philipp_Losch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rudolf_von_Buttlar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Sylvester_Jordan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wahlebach","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wahlebach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Wahlebach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Kassel"
