"subject","predicate","object"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37487"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37488"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37575"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37578"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37579"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37580"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37535"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37560"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37561"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37562"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37529"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37530"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37531"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37534"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37501"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37502"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37503"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/report/223/?idgame=37504"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Kontinentale_Hockey-Liga"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kasan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Mytischtschi"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Nischnekamsk, Tatarstan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ufa_(Stadt)"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischnekamsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sankt_Petersburg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Baschkortostan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Mytischtschi, Oblast Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Jaroslawl, Oblast Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Kasan, Tatarstan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Bratislava"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Omsk, Oblast Omsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Kasan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Tscherepowez"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Magnitogorsk, Oblast Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Ufa, Baschkortostan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Astana"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tatarstan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tscherepowez"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Astana"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Omsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Ufa"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oblast_Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oblast_Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Omsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oblast_Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oblast_Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oblast_Omsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Tscheljabinsk, Oblast Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Tscherepowez, Oblast Wologda"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Moskau"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Nowosibirsk, Oblast Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","Prag"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bratislava"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/saison",2012
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Tipsport Arena"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/SKK_Neftechimik"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Eissportpalast Sibir"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","SKK Neftechimik"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eissportpalast_Sibir"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eispalast_Tscherepowez"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eissportarena_Traktor"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Sportpalast Luschniki"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arena_2000"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Arena 2000"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Eissportarena Traktor"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tatneft-Arena"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eissportarena_Sankt_Petersburg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Eissportarena Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Omsk Arena"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/ZSKA-Eissportpalast"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sportpalast_Kasachstan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Zimný štadión Ondreja Nepelu"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Mytischtschi-Arena"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Arena Metallurg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tipsport_Arena_(Prag)"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Ufa-Arena"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Ufa-Arena"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Eispalast Tscherepowez"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Sportpalast Kasachstan"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","Tatneft-Arena"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","ZSKA-Eissportpalast"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arena_Metallurg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Zimný_štadión_Ondreja_Nepelu"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sportpalast_Luschniki"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Mytischtschi-Arena"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stand",2
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stand",3
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stand",0
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/stand",4
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37602"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37487"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37488"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37485"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37486"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37491"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37492"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37489"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37490"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37495"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37496"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37493"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37494"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37499"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37500"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37497"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37498"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37503"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37504"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37501"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37502"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37531"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37534"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37529"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37530"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37561"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37562"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37535"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37560"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37579"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37580"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37575"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37578"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37583"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37584"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37581"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37582"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37587"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37589"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37585"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37586"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37604"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37605"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37601"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37603"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37608"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37614"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37606"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37607"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37675"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37676"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37663"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37664"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37695"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37698"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37677"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37678"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37701"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37719"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37699"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37700"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37737"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37744"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37720"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37736"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37475"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37476"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37473"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37474"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37479"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37480"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37477"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37478"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37483"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37484"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37481"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37482"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37749"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37750"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37747"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37748"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37763"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/url","http://en.khl.ru/report/223/?idgame=37770"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zeit","1035.0"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zeit","900.0"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zeit","1140.0"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Perwaja_Liga_2012/13"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ersteLiga","• KHL"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ligaLogo","Kontinental Hockey League Logo.svg"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd4Seed","O3"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd4Seed","W3"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Wysschaja_Hockey-Liga_2012/13"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KHL_2012/13?oldid=139493397"
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/abstract","Die Saison 2012/13 war die fünfte Spielzeit der Kontinentalen Hockey-Liga. Die Hauptrunde startete am 4. September 2012 und endete am 17. Februar 2013. Danach folgen die Play-offs, deren Sieger HK Dynamo Moskau den Gagarin-Pokal erhielt. Die Liga startet mit 26 Mannschaften in die Saison. Diese stammen aus Kasachstan, Lettland, Russland, der Slowakei, Tschechien der Ukraine und Weißrussland. Mit der Rückkehr von Lokomotive Jaroslawl sowie der Aufnahme des HC Slovan Bratislava aus der Slowakei, des HK Donbass Donezk aus der Ukraine und des Umzugs des HC Lev Poprad nach Prag bilden nun 26 Mannschaften aus sieben Staaten das Teilnehmerfeld der Liga."
"http://de.dbpedia.org/resource/KHL_2012/13","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OHK_Dynamo_logo.svg?width=300"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/naechste","KHL 2013/14"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Zwetkow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Dmitri Kugryschew"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Aljaksej Kaljuschny"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Artemi Panarin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Juri Trubatschow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Alexei Morosow"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Andrej Kaszizyn"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","Kirill Ljamin"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artemi_Sergejewitsch_Panarin"
