"subject","predicate","object"
"http://de.dbpedia.org/resource/Donald_MacLean_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Kevin_Porter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Nate_DiCasmirro","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Teemu_Pulkkinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Ben_Hankinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Danton_Cole","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Radim_Bičánek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/IHL_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Blaine_Lacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jani_Hurme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Greg_Amadio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jeff_Hoggan","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Alexei_Igorewitsch_Martschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Brendan_Brooks","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Mattias_Bäckman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Petr_Mrázek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Tomáš_Jurčo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Stéphane_Goulet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Clay_Wilson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jamie_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jan_Bronislawowitsch_Kaminski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Mark_Cullen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Brendan_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Andreas_Athanasiou","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jordan_Owens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Anthony_Mantha","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Andy_Miele","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Mattias_Janmark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Sébastien_Piché","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Riley_Sheahan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Danny_DeKeyser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Greg_Ireland","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Luke_Glendening","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Andrej_Nestrašil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.wikipedia.org/wiki/Grand_Rapids_Griffins","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
