"subject","predicate","object"
"http://de.dbpedia.org/resource/Katharina_Schroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Magdalena_Sibylle_von_Brandenburg-Bayreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maria_Antonia_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Martin_Mutschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Max_Heldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Paul_Buchner_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Sandra_Kiriasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Siegfried_Meurer_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Anna_von_Sachsen_(1544–1577)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Arthur_Schloßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Auguste_Charlotte_von_Kielmannsegge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eberhard_Mannschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Kühn_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Holger_Szymanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Lindenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_Palitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ludwig_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Luise_von_Österreich-Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maria_Anna_von_Bayern_(1805–1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christiane_Eberhardine_von_Brandenburg-Bayreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friederike_Serre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Lothar_Sieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maria_Reiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Peter_Göring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_Gotthelf_Lohrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_Hettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_von_Fabrice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Berthold_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Christian_von_Sachsen_(1893–1968)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans-Werner_von_Massow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Georg_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_von_Bellegarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ingrid_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Adolf_von_Thielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_von_Sachsen_(1733–1796)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ludwig_Küntzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Paul_Arndt_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rudolf_Krügener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Treu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinz_Felfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Knothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Centurius_von_Hoffmannsegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johannes_Irmscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Geistlicher_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Schulleiter_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Mitarbeiter_eines_Museums_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Andreas_Schurig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Fritz_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans-Ullrich_Sandig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Jan_Mücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kai_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Louis_Gast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Margarete_von_Sachsen_(1840–1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maria_Anna_von_Portugal_(1843–1884)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maria_Josepha_von_Österreich_(1699–1757)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Mathilde_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Sophie_von_Sachsen_(1845–1867)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Viktor_Böhmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Arthur_Hantzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Theodor_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Claus_Koepcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Frank_Steglich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_von_Sachsen_(1893–1943)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Löscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_von_Sachsen_(1869–1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maria_Theresia_von_Österreich_(1767–1827)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Peter_Schubert_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Salomon_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_von_Gutschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans-Joachim_Rauschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Reichelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Burchard_Freystein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Gutkaes_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Samuel_Adami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johanna_Buska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johanne_Justine_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Katharina_von_Altenbockum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Klaus_Angermann_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Partzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Louis_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Nikolai_Abramowitsch_Putjatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Paul_Ssymank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rudolf_Kempe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wolfgang_Ullrich_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christian_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Fritz_Pfleumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Lahmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Andreas_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_August_Böttiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Schumann_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ludwig_Schmidt_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Michael_Richter_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Sabine_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Walther_Schieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Roscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christoph_Kormart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Balduin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_Gödelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Lebrecht_Bachenschwanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wolfgang_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Zacharias_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Anna_Sophie_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Anton_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Emerich_Ambros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Erich_Wulffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Innozenz_Hauschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Bouché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans-Joachim_Wolfram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_von_Abendroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Henner_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Henriette_Amalie_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Herbert_M._Gutmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Heucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Marianne_Schönfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Mario_Göpfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Moritz_Alphons_Stübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rainer_Fetscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Richard_Seyfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Arthur_Weineck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Heinrich_von_Hoym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Pappermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Fritz_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Schmorl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gustav_Roch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Götz_Gode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Herbert_Wendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Justus_Georg_Chladni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Ewald_Hasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Max_von_Hausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Max_von_Stephanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Oswald_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rudolf_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Theodor_Reuning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Birger_Jesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Pöppelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christoph_Trechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gustav_Neuring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Herbert_Wagner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_August_Tittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Lucas_Brunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Magdalena_Sibylle_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maria_Josepha_von_Sachsen_(1731–1767)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Maria_Kunigunde_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Steiger_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Richard_Partzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Woldemar_von_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christian_I._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Henriette_Heber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/James_Ogilvy,_7._Earl_of_Findlater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Ernst_Zeiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Woermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Eduard_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Reinhold_Oberlercher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Reinhold_Schraps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Fritz_Heinrich_Geburtig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Günter_Voigt_(Zahnarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Horst_Kempe_(Kunsthändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ida_Bienert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johannes_Schneider_(Mittellateinischer_Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Fritsch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Reinisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Schmidt-Hellerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Eberhardt_Hengst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Emil_Försterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hartmut_Biele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
