"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Noble_Goodwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Joseph_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Joseph_Selleny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Leopold_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Louis_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Marie_Duplessis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Moritz_Lazarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Richard_Doyle_(Illustrator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Truman_Seymour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Zygmunt_Miłkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Kapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_Thomas_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_Ferdinand_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Pfizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Marx_Löwenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Max_von_Wilmersdörffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Remler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alfonso_Capecelatro_di_Castelpagano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Barnard_Elliott_Bee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Benignus_von_Safferling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Harry_von_Arnim_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hermann_Dreymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ida_Masius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johannes_Schmidt_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Chisum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Juliusz_Kossak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Lorenzo_Respighi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Marie_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Markus_Pernhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Peter_Martin_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Kerckhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alfred_H._Colquitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alois_Lütolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Bernard_Altum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Christian_Adalbert_Kupferberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Emil_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hermann_Ferdinand_Rogalla_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Evangelius_Gimpl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Nathan_George_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Otto_Abel_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Rudolph_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodor_Kozlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Thomas_Croke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Thomas_James_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Woldemar_(Lippe-Detmold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_Potthast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/César_Sauvan_Jaurú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Leland_Stanford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Otto_Alexander_Banck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Víctor_Balaguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Bernhard_von_der_Marwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Bruno_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Delfino_Codazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Edward_Maitland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Emil_von_Albedyll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ferdinand_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Fabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Georg_von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_Marsden_Waterhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Giovanni_Daneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hans_von_Rochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Martin_Dase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Joseph_Machold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Newald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Levi_P._Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Lothar_von_Wurmb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Richard_Gosche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Richard_Heschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_von_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Stephan_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Svend_Grundtvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_von_Schöning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Stassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_Albert_Fechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Carl_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Horst_Lommer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Franz_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Nana_Sahib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Pierre-Émile_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Richard_Holtze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Rudolf_Hildebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Sigmund_von_Pfeufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alexander_Rüstow_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Rowinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jakob_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Josef_Leopold_Zvonař","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Juan_Valera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Rudolf_Robert_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Montgomery_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ōmura_Masujirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Antonio_Ghislanzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Edward_Bruce_Hamley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Emmanuel_Johann_Schöbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Beneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hans_Michael_Schletterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Adam_Groh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Sigmund_von_Hohenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Nelson_Homer_Barbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Oskar_Erckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Otto_Roquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodor_Lehmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Goebel_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Francisco_Pi_i_Margall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julie_Wilhelmine_Hagen-Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Andreas_Hamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Bernhard_Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Hassenpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_Wilms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_Hövemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Henry_B._Carrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Ludwig_Quassowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Michael_Arnold_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Oskar_von_Diruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Thomas_Rhodes_Armitage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Adolf_W._Edelsvärd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Albert_Parlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alexander_William_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carlos_Calvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_Godfrey_Leland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Dietrich_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Eyre_Crowe_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Josef_Anton_Georg_Büeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julia_Kavanagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Marcel_Émile_Verdet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Markus_Pflüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Sophie_von_Oranien-Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Meyer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Arthur_von_Mohrenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Felix_von_Bethmann_Hollweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hugo_Ruehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johan_Hendrik_Weissenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Washington_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ferdinand_Lepié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Sebastian_Helmcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Tyler_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Otto_von_Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Afonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Antonio_Aguilar_Correa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ferdinand_Kunhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Haile_Melekot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Hall_(Politiker,_1824)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Lourie_Beveridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Robson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Naeher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Lina_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Otto_Friedrich_Ferdinand_von_Görschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Richard_James_Oglesby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Samuel_Mohilever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Morris_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Albert_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alexei_Petrowitsch_Bogoljubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_Van_Wyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Daniel_Woodson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_T._Anthony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Poensgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_Lang_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_August_Auberlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Laurence_Massillon_Keitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Oskar_Göschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Richard_Böckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_B._Lindsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_Wilkinson_Furnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Thomas_Carney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Adam_Nell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alexander_Winchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Anton_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Benjamin_Samuel_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Cyrus_G._Luce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/David_M._Key","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Eduard_Wissmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ferdinand_Carré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Francesco_Brioschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gottlieb_Planck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Il_Passatore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/James_Mitchell_Ashley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/James_S._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Baptist_Zwerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_von_Perfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Kasimir_Kantak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Martin_Websky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Max_Bezzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_Weber_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
