"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfgang_Schluchter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Akademie_für_Darstellende_Kunst_Baden-Württemberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Armin_Jäger_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Großkraftwerk_Württemberg_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Großkraftwerk_Württemberg_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Jetter_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Jetter_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Konstanzer_Hans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kraftwerk_Altwürttemberg_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kraftwerk_Altwürttemberg_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Marc_Weyrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wüstenrot_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Zipfelbach_(Neckar)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Zipfelbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/260._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Stadtbibliothek_Ludwigsburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Thomas_Knapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wolfram_Ostertag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Felix_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/German_Otto_Stehle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Joseph_Toeschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/The_Survivors’_Suite","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Zoran_Bihać","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Andreas_Läsker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eugen_Ochs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Mußgay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/IKK_Baden-Württemberg_und_Hessen","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Jakob_Derbolowsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Phull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Rudolf_Burnitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Rudolf_Knosp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Distelbarth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/MHPArena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/MHPArena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Olaf_Polziehn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Peter_Stichler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Thorsten_Salzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Werner_Stegmaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Otto_Conrad_(Heimatforscher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Philipp_Poisel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Sigmund_Lebert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Bernhard_Zeller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ewald_Veigel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Niethammer_(Staatsanwalt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Siller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Siller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gottlieb_Löffler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hans-Christoph_Koller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Otto_Keller_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Geno_Wohnbaugenossenschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Geno_Wohnbaugenossenschaft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Joseph_Nicolaus_Peroux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Mann+Hummel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Mann+Hummel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_von_Degenfeld-Schonburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hermann_Zapf_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Rouven_Sattelmaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Walther_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Emilie_Hiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ernst_von_Ege","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_von_Franquemont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gerhard_Lubich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hermann_von_Nördlinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Nördlinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Rudolf_Probst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Alexander_Hoffmann_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gerard_Kleisterlee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hubertus_von_Stackelberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Johann_David_Linse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Tilman_Bollacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ulrich_Fellmeth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Fidel_von_Baur-Breitenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Harald_Koethe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Jörg_Magenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_Starklof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Marstall_Ludwigsburg","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Richard_Schellenbauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Carl_Deffner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1991","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Elke_Neidhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Herta-Maria_Witzemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ingrid_Hönlinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kuno_von_Wiederhold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Louise_Müller_(Sängerin,_1876)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2000/01/rdf-schema#label","Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2000/01/rdf-schema#comment","Ludwigsburg ist eine Stadt in Baden-Württemberg, etwa zwölf Kilometer nördlich der Stuttgarter Innenstadt. Sie gehört zur Region Stuttgart. Sie ist die Kreisstadt und größte Stadt des Landkreises Ludwigsburg sowie noch vor Esslingen am Neckar die größte Mittelstadt Baden-Württembergs. Zusammen mit Kornwestheim bildet Ludwigsburg ein Mittelzentrum für die umliegenden Gemeinden. Seit dem 1. April 1956 ist Ludwigsburg Große Kreisstadt. Das Residenzschloss, die umgebenden Grünanlagen und die Alleen prägen das Stadtbild."
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルートヴィヒスブルク"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λούντβιγκσμπουργκ"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ludwigsburgo"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludwigsburg_(Badenia-Wirtembergia)"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루트비히스부르크"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisburgo"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ludwigsburg_(stad)"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q622"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ludwigsbourg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035wpv"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.georss.org/georss/point","48.8975 9.1922"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8975
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.1922
"http://de.dbpedia.org/resource/Ludwigsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ludwigsburg.svg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://xmlns.com/foaf/0.1/homepage","http://www.ludwigsburg.de/"
"http://de.dbpedia.org/resource/Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1704"
"http://de.dbpedia.org/resource/Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/wikiPageID",4698339
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/wikiPageRevisionID",158400124
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ludwigsburg.de/"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://die-webzeitung.de/"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchtuerme-ludwigsburg.de/"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/adresse",71638
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/adresse","Wilhelmstraße 11"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/breitengrad",488975
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnis",178
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnis",1852
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnis",92
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnis",1764
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnis",598
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnis",520
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnis",337
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnis",1987
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnis",2672
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnisalt",2480
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnisalt",1748
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnisalt",1782
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnisalt",532
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnisalt",979
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnisalt",366
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnisalt",1873
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/ergebnisalt",241
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/farbe",778800
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/lageplan","Ludwigsburg im Landkreis Ludwigsburg.png"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/landkreis","Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/längengrad",91922
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/partei","REP"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/partei","SONSTIGE"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/partei","LUBU"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ludwigsburg","http://de.dbpedia.org/property/wappen","Wappen Ludwigsburg.svg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ludwigsburg?oldid=158400124"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/abstract","Ludwigsburg ist eine Stadt in Baden-Württemberg, etwa zwölf Kilometer nördlich der Stuttgarter Innenstadt. Sie gehört zur Region Stuttgart. Sie ist die Kreisstadt und größte Stadt des Landkreises Ludwigsburg sowie noch vor Esslingen am Neckar die größte Mittelstadt Baden-Württembergs. Zusammen mit Kornwestheim bildet Ludwigsburg ein Mittelzentrum für die umliegenden Gemeinden. Seit dem 1. April 1956 ist Ludwigsburg Große Kreisstadt. Das Residenzschloss, die umgebenden Grünanlagen und die Alleen prägen das Stadtbild."
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/areaCode","07141,07144"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/elevation",295.0
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/individualisedGnd","4036469-0"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Werner_Spec"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/municipalityCode","08118048"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/postalCode","71634–71642, 71672"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ludwigsburg.svg?width=300"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Ludwigsburg","http://dbpedia.org/ontology/unloCode","DE LUG"
"http://de.dbpedia.org/resource/Manuel_Neumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Angelika_Bischoff-Luithlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Felix_Spieß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Scholl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Scholl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl-Heinz_Knoedler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Christian_Meurer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Oscar_von_Sarwey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wolfgang_Steinhilber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Donato_Giuseppe_Frisoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Florian_Eichinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Fritz_Wagner_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kornwestheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_Walesrode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Nils_Langer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ferdinand_Friedrich_von_Nicolai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
