"subject","predicate","object"
"http://de.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Grzegorz_Szamotulski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Neil_Lennon","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Neil_Lennon","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Pa_Saikou_Kujabi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Jim_Leighton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ulises_de_la_Cruz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Shefki_Kuqi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ivan_Sproule","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Kenny_Miller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Liam_Miller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Russell_Latapy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Easter_Road","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Easter_Road","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Gordon_Durie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Graham_Stack","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Jock_Stein","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Jock_Stein","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Junior_Agogo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ronnie_Simpson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Bertie_Auld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Bertie_Auld","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Bertie_Auld","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Billy_McNeill","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Billy_McNeill","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Chris_Killen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Derek_Riordan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Gary_Caldwell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Mark_Brown","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Paul_Hartley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Peter_Guggi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Steve_Archibald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Isaiah_Osbourne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Anthony_Stokes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Joe_Baker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/John_Collins_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/John_Collins_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/John_Collins_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scott_Brown_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Craig_Brewster","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ricardo_Vaz_Tê","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Filipe_Morais","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2005/06","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Torben_Joneleit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/David_Murphy_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Franck_Sauzée","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Franck_Sauzée","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Franck_Sauzée","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Kevin_Thomson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Steven_Whittaker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Alan_Gow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Garry_O’Connor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Garry_O’Connor","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Souleymane_Bamba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Alan_O’Brien","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Chris_Hogg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Colin_Calderwood","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Colin_Calderwood","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Colin_Nish","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Darren_McCormack","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/David_Gray_(Fußballspieler,_1988)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/David_van_Zanten","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Fabián_Yantorno","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Graeme_Smith_(Fußballspieler,_1983)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ian_Murray_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Joe_Keenan_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/John_Rankin_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Kevin_McCann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Lewis_Stevenson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Maurice_Malpas","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Maurice_Malpas","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Mixu_Paatelainen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Mixu_Paatelainen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Mixu_Paatelainen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Paul_Hanlon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Paul_Hanlon","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Rob_Jones_(Fußballspieler,_1979)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ross_Campbell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ross_Chisholm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Steve_Pinau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Steven_Fletcher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Steven_Fletcher","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Steven_Thicot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Thierry_Gathuessi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Yves_Makabu-Makalambay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Jonatan_Johansson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Tom_Soares","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Zbigniew_Małkowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Tomáš_Černý","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Alex_Raisbeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Jarkko_Wiss","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2009/10","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Francis_Dickoh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Leigh_Griffiths","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Leigh_Griffiths","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Peter_Cormack","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/David_Wotherspoon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/David_Wotherspoon","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Dénes_Rósa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Alan_Rough","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Philip_Kelso","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Philip_Kelso","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Valdas_Trakys","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Bobby_Smith_(Fußballspieler,_1953)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Willie_MacFarlane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Willie_MacFarlane","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Willie_MacFarlane","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Matt_Thornhill","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Mathias_Jack","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Eddie_Turnbull","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Eddie_Turnbull","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Eddie_Turnbull","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Edwin_de_Graaf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Sammy_Baird","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Tony_Mowbray","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Tony_Mowbray","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Fraser_Fyvie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Neal_Eardley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Fabrice_Henry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Grant_Holt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Bryan_Gunn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_2011/12","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_1999/2000","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2000/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2000/01","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2002/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2003/04","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2004/05","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Thorsten_Schmugge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Des_Bremner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Henri_Anier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Kim_Little","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_2012/13","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_League_Cup_2006/07","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/David_Zitelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Jorge_Claros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_2000/01","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_League_Cup_2003/04","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Peter_Marinello","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Peter_Marinello","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Drybrough_Cup","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_League_Cup_1991/92","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2007/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2007/08","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Liam_Henderson_(Fußballspieler,_1996)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Patrick_Guillou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Drybrough_Cup_1972","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Drybrough_Cup_1972","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Drybrough_Cup_1973","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Drybrough_Cup_1974","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Drybrough_Cup_1979","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Drybrough_Cup_1980","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Michael_O’Neill_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_League_Cup_1972/73","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_League_Cup_1974/75","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Danny_Handling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Danny_Handling","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Gemma_Fay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Jordon_Forster","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Jordon_Forster","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/János_Mátyus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ross_Caldwell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ross_Caldwell","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_1895/96","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_League_Cup_1985/86","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_League_Cup_1993/94","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premiership_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Premiership_2013/14","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Alex_Harris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Alex_Harris","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Doug_Moran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/John_McGinn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Pauline_Hamill","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Championship_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Bobby_Combe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Bobby_Combe","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
