"subject","predicate","object"
"http://de.dbpedia.org/resource/Joonas_Rask","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ross_Lupaschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Andrei_Makrov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Hannu_Pikkarainen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Hannu_Pikkarainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ilkka_Heikkinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jarno_Kultanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jonas_Enlund","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Lasse_Pirjetä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Daniel_Hacker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jan_Hrdina","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-liiga_1981/82","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-liiga_1983/84","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-liiga_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-liiga_1989/90","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-liiga_2010/11","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Trevor_Gillies","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Anssi_Melametsä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Björn_Monnberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Johan_Davidsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Juuso_Riksman","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Juuso_Riksman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mikko_Strömberg","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Henry_Saleva","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jari_Kaarela","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Kim_Hirschovits","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Kim_Hirschovits","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Kip_Brennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Miika_Elomo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Simo_Saarinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Simo_Saarinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Tomi_Pettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Iiro_Pakarinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Markus_Granlund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Keith_Aulie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-sarja_1955/56","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-sarja_1968/69","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-sarja_1969/70","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-sarja_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Aigars_Cipruss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ari_Vallin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Charlie_Cook","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jan_Lundell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Lennart_Petrell","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mikko_Kousa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mikko_Kurvinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Teemu_Ramstedt","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Teemu_Ramstedt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Tommi_Kovanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Toni_Söderholm","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Toni_Söderholm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Yohann_Auvitu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ari_Ahonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Daniel_Grillfors","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ilari_Melart","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Kari_Laitinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Robert_Nyholm","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Robert_Nyholm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Siim_Liivik","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Siim_Liivik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Drahomír_Kadlec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Heikki_Laine","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Joonas_Järvinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Marko_Ojanen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Roland_Hofer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Tomáš_Záborský","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Matti_Kuparinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-liiga_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Toni_Sihvonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ľubomír_Hurtaj","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mestaruussarja_1972","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ykkönen_2014","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ykkönen_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Nikolai_Sergejewitsch_Goldobin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Corey_Elkins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Doug_Shedden","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Liiga_2015/16","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Liiga_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Arttu_Luttinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Veikkausliiga_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Stig_Wetzell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Veikkausliiga_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/HIFK_Helsinki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Helsinki_IFK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/IFK_Helsingfors","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/IFK_Helsinki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.wikipedia.org/wiki/Helsingfors_IFK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/HIFK_(Fußball)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Helsingfors_IFK"
