"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_Heim_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Eugen_Salzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Henriette_Faißt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hugo_Faißt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Georg_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_von_Köstlin_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wolfram_Angerbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/August_Schreiber_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Eduard_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ernst_Heubach_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Familie_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Klaus_Wagner_(Intendant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Carl_Künzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Charlotte_Sophie_von_Wacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Frank_Distelbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friederike_Schmidt_von_Hessenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Klose_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Georg_Klett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gotthard_Drögmöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gustav_Bach_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gustav_Drauz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Jeremias_Eisenmenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Christoph_Eisenmenger_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Jakob_Haug_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Kröner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Michael_Kirschbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Valentin_Ebbeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Venino_(Kaufmannsfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelm_Haag_(WBWB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelm_Rieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Willi_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_von_Schaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Georg_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelm_Steinhilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Benjamin_Friedrich_Haakh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Eduard_Emil_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_Betz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gottlieb_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gustav_Mayer_(Revolutionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hermann_Niethammer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ingrid_Richter-Wendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Robin_Neupert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelm_Hofmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Walter_Maier-Kößler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gustav_Drautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Kuhn_(Kellner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Philipp_Erer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(TSV_Sontheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_Löchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Renner_(Feuerwehrkommandant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Eberhard_von_Saunsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Sigismund_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Daniel_Eger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hans_Eltrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Heinrich_Rotenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ingo_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Jerg_Bernhart_Lachaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Bechtolt_Meslang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Jörg_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Lenhart_Seyfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Paulus_Arnolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Adolf_Pfleiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Emma_Weingand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ferdinand_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Georg_Pfleiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gerd_Stieler_von_Heydekampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Pfleiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hans_Ulrich_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Heinrich_August_von_Kinckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Herbert_Pfleiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Weingand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Oskar_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Raphael_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/August_Wolfgang_von_Kinckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gustav_Mandry_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Hermann_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Heilbronn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Marianne_Mogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Max_Duncker_(Kirchenhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Rudolf_Sperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Walter_Albert_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Adolf_Cluss_(Agrarchemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Polizeipräsident_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
