"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurt_Regling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Marieluise_Deißmann-Merten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Otto_Lanz_(Forstrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Otto_Paul_Wenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Rudolf_Weil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Sabine_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Willy_Schwabacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Andries_Schoemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Charles_Patin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Dieter_Fassbender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Philipp_Cassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wolfgang_Hahn_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wolfgang_Leschhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Adolf_Reifenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Viktor_von_Miller_zu_Aichholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Eduard_Holzmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Eugen_Pridik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hans-Markus_von_Kaenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Goswin_Widder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Valentin_Jamerai_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wilhelm_Fröhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Alfred_Nagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/August_von_Loehr_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Joseph_Niesert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Max_Doblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Thomas_Pekáry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Barclay_Vincent_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Behrendt_Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Eduard_von_Zambaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Fleur_Kemmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Gert_Hatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Henri_Seyrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hugo_Gaebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ioannis_N._Svoronos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Max_L._Strack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Paul_L._Strack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Vera_Hatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Celestino_Cavedoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hermann_Dannenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Jean-Joseph-Antoine-Marie_de_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Julius_Friedrich_von_Keffenbrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Reiner_Cunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Clemens_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Cécile_Morrisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Frank_Berger_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Friedrich_Wielandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ludwig_Hölzermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Zacharias_Goeze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Mark_Blackburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Peter_Ilisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Albert_Hübl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hermann_Carl_Dittmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Christian_Kundmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Joseph_Weingärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ludwig_Theodor_Elze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Rainer_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Stefan_Karwiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Immanuel_Christian_Leberecht_von_Ampach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Joseph_Appel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Maria_Regina_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wenzel_Edler_von_Ankerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Bernhard_Weisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Charles_Masson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Gabriele_Wesch-Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hans_Roland_Baldus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Helga_Gesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Adolf_Klügmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Alexandru_Bellu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Arnold_Busson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Arthur_von_Enzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Domenico_Spinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Marcell_Restle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Carl_von_Kühlewein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hansjörg_Bloesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Leopold_Welzl_von_Wellenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Dietrich_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Honoré_Théodoric_d’Albert_de_Luynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karsten_Dahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Kurt_Cibis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Adolf_Hoffmann_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Mark_McMenamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Michel_Amandry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ernst_Alfred_Stückelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karol_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Lutz_Ilisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Augusto_Carlos_Teixeira_de_Aragão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Nikolaus_Seeländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Benedikt_Gsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Edith_Schönert-Geiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Václav_Dobruský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Adolf_Horchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Heinrich_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ian_Stewart,_Baron_Stewartby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Josef_von_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wilhelm_Koner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Alfred_Zierler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ernest_Babelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Heinrich_Behrens_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Philipp_von_Stosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Robert_Göbl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Yaʿaḳov_Meshorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Charles_William_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Dietrich_O._A._Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Emil_Bahrfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Gerhard_Hirsch_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Heinrich_Hirsch_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Paul_Grotemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Robert_Lehmann_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Christian_Stoess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/François_de_Camps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/James_Prinsep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ulrike_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Charles_César_Baudelot_de_Dairval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hanns_Freydank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Thomas_Fischer_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/U.E.G._Schrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ulrich_Werz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Agostino_Pennisi_di_Floristella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Alfred_von_Sallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Colin_M._Kraay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Günther_Dembski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Harald_Küthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Margaret_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Michael_Alram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Otto_Mørkholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Simone_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Christian_Jakob_August_von_Berstett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/George_Francis_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hans_von_Aulock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Harold_B._Mattingly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Harold_Mattingly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Jacob_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Kenneth_Jonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Georg_Septimus_Andreas_von_Praun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Raymond_Weiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ridolfino_Venuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ulrich_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wilhelmine_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Franz_Ludwig_Haller_von_Königsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Friedrich_August_Voßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ivar_Leimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Walther_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Fritz_Dworschak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Georg_Wimmelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/John_Penrose_Barron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Kay_Ehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ludwig_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Peter_B._Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Stefan_F._Pfahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Anton_von_Steinbüchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Domenico_Sestini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Jean_Babelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Joan_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Leonard_Forrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ortwin_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Patrick_Bruun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Regula_Frei-Stolba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Tobias_Holländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Willy_Lippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Christof_Boehringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Constant_de_Muyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Edward_T._Newell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Günther_Meinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ingrid_Szeiklies-Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ioannis_Touratsoglou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Josephine_Platner_Shear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Alfred_Noss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Charles_d’Orléans_de_Rothelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/David_Michael_Metcalf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Harald_Derschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Heinrich_Philipp_Cappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/John_S._Davenport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Friedrich_Zepernick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Manfred_Mehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Martin_Jessop_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Nikolai_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Otto_Konrad_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Philip_Grierson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Theodore_V._Buttrey,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Bruno_Kirschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Gerhard_Welter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Friedrich_Klotzsch_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Gustav_Stickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Martin_Allen_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Martin_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Mateusz_Bogucki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Michael_Matzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Tyll_Kroha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
