"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_August_Christian_Sckell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Ernst_Rentsch_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Ernst_Rentzsch_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Ingward_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Ludwig_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Christian_Rosenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedl_Dicker-Brandeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Caroline_Bertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/David_Lipach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Eleonore_Maximiliane_Ottilie_Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hans_Melchior_Marschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Konrad_Weichberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Alexander_Wessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Franz_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Christoph_Sachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Karl_Straub_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Alfred_Bohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Paul_Mitzschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Sigrid_Dušek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedrich_Zollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Moritz_Richter_(1620)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Henriette_von_Schorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Margarete_Pix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Eberhard_Haufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Egbert_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hugo_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Karl_Hossinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Klaus_Gallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hans_von_der_Planitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Karl_Schwier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Henriette_Ulrike_Ottilie_von_Pogwisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hinnerk_Scheper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Carl_Vogel_(Leibarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Peter_im_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/August_von_Loën","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Louis_Held_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Marcello_Fabbri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Otto_Herbig_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hannes_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Sixtus_Armin_Thon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hans_Tümmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Irmtraut_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Erika_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Gerhard_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johannes_K._Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedrich_Albert_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hartmut_Schwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Horst_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Gitta_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Julius_Hartwig_(Gärtner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Weimar._Lexikon_zur_Stadtgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_von_Zech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hugo_Bach_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Max_Merker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Carl_von_Hoeltzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Jens_Kirsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Sophie_von_Schardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Walther_Scheidig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Carl_von_Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Gerhard_Hendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Walter_Dietze_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Manfred_Aschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Bernhard_Emminghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Dankmar_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedrich_Hufeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Heinrich_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Renate_Alf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Carl_Bartholomäi_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Eduard_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Lieselotte_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Ludwig_Pfeiffer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Max_Johann_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Bernhard_Friedrich_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Ernst_August_Anton_von_Göchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Michael_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Karl_Buslepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Nahuel_Häfliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
