"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Wildey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Alfred_von_Croÿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Carlos_Luis_de_Borbón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ernst_Meyer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Michele_Tenore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Richard_Saunders_Dundas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Robert_Selden_Garnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Tytus_Działyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_Robert_George_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Hüetlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Rudolf_Leubuscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_Girtanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Antoni_Melchior_Fijałkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Carl_Friedrich_Göschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Sörensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ferdinand_Wilcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Henry_Francis_Fynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Hillart_Cropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_von_der_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_von_Geyso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Wilhelm_Hinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Theodor_Mügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Albert_Schindler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Caspar_von_Siebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ernst_von_Lasaulx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Georg_Gottlob_von_Gutbrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Joachim_Schümann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Louis_Niedermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ludwig_Preller_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Miguel_Lerdo_de_Tejada_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Paul_de_Musset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Peter_Georg_Bang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Rudolf_Sigmund_von_Holzschuher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Catherine_Gore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Pfretzschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Elizabeth_Conyngham,_Countess_of_Conyngham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Macgregor_Laird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Giacomo_Piccolomini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Stevens_Henslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Julius_Deuschle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Peter_Martin_Pirquet_von_Cesenatico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_Friedrich_von_Hammerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ernst_von_Heynitz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ferdinand_Deppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joaquín_María_Ferrer_Cafranga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Louis-Joseph_Vicat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Matthias_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Dobroljubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Robert_Letcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Francisco_Augusto_Metrass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_Hopkins_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Willis_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_August_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ludwig_Wucherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Philipp_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_von_Merckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Albert_von_Pourtalès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_Friedrich_Barkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Carl_Haniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_Sutherland-Leveson-Gower,_2._Duke_of_Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Geffcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Gottfried_Stallbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_McLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Heinrich_Adelbert_Lipsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Henry_Graybill_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Heinrich_Hintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Kinsley_S._Bingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Kirellos_IV._von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Lewis_Gompertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Nathan_Cutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_Herbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_Zais_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_Woodbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Charles_H._Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Hippolyte_Chelard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Munroe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_Trumbull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Neugeboren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Maximilien_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Nathaniel_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Simon_Georg_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Toussaint_Poisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Antoni_Aleksander_Iliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Blom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_Lyon_Mackenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Klaunig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Margarethe_Bernbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Michael_Martin_Lienau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Peter_Friedrich_Conerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Sullivan_Ballou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Syms_Covington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Willie_Person_Mangum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_von_Stockhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Diedrich_Christian_Rutenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Elisha_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Felix_Schadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franz_Hugo_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Josef_Staudigl_(Sänger,_1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Josef_Wartinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Philip_St._George_Cocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wenzeslaus_Cavallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Arnold_Adolf_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Edward_Dickinson_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Fortunato_Santini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_Gurnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_N._Briggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Georg_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Moses_Mendelsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Paul_Uhle_(Pathologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Theodore_Winthrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Zoë_Prévost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Anne_Bignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Carl_Vasquez-Pinas_von_Löwenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/David_Gray_(Poet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ernst_Pauer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Georg_Geisenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_Cumming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Richard_M._Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Robert_Friedrich_Froriep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Rose_Chéri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Traugott_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Bernhard_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Herrmann_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Maria_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_Rudolf_Schuegraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_von_Gärttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Moses_Präger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Richard_Hanson_Weightman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hohlfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Ludwig_Choulant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_Christian_Schliz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_A._Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_H._Hammett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_von_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Georg_Joseph_Sidler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ignaz_von_Kürsinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_Henry_(Vermont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_Henry_Fitton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Christoph_Andreas_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Dimitrios_Karatasos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jean-Marc_Mousson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Herdegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_von_Roser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Marc_Caussidière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Anton_Friedrich_Ludwig_Pelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Augustus_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ben_Caunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Eduard_Herrmann_Volkmar_Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franciszek_Morawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Julius_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Hieronymus_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_Adams_Stallworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Heinrich_Richartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Heinrich_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_Healy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Pierre-Bienvenu_Noailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Friedrich_Callisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/David_Meldola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ernst_Baedeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Frédéric_de_Lafresnaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_Abercrombie_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_L._Storrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilson_Nesbitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Paul_Kaltenbaeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_A._Rockwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_Heicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Ludwig_Kannegießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Louis_Wenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Thomas_Scott_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Alcée_Louis_la_Branche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ferdinand_Pelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Böcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Giovanni_Patricolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jakob_Pinhas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_Campbell,_1._Baron_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/John_M._Landrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Michael_Aigner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Rice_Garland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
