"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Mauretanien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Turkmenistan)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Venetien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Gambia)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indonesien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Föderierte_Staaten_von_Mikronesien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Suriname)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Burundi)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Montserrat)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Dominica)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Fidschi)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Liberia)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Tschad)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Senegal)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Bermuda)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Ruanda)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Komoren)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ort_am_Jakobsweg_(Via_Podiensis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kunstquartier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Kontinent","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Ausflugsort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Glazialrefugium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Via_Francigena","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ort_nach_Fluss","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
