"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Elsener_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Joseph_Steiner_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Joseph_Steiner_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Haggenegg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Jörg_Hicklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Luca_Schuler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Müsliegg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Müsliegg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Bruno_Beeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Alkuin_Stillhart__,_Alkuin__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Schwyz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Graziella_Contratto__,_Graziella__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.wikipedia.org/wiki/Schwyz_(Gemeinde)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
