"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomáš_Divíšek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Trevor_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Zdeněk_Blatný","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/AHL_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/AHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/AHL_1999/2000","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Devan_Dubnyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Matt_Taormina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Shane_Willis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Trevor_Gillies","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Wjatscheslaw_Leonidowitsch_Truchno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Justin_Keller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Shawn_Rivers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Dustin_Jeffrey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Greg_Amadio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Josef_Hrabal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Kip_Brennan","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Nate_Guenin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Petr_Kalus","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Robbie_Bina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Tomáš_Káňa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Peter_Fabuš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Dana_Tyrell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Guillaume_Lefebvre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/John_Moore_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jonathan_Sigalet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Keith_Aulie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Greg_Moore_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jonathan_Boutin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Luke_Adam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ilari_Melart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Kristián_Kudroč","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Blair_Jones","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Chris_VandeVelde","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Corey_Potter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Derek_Smith_(Eishockeyspieler,_1984)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jeff_Petry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Thomas_Larkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Tom_Sestito","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Patrick_DesRochers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Stéphane_Goulet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Alex_Plante","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Kevin_Sawyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Nick_Holden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ryan_O’Marra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Chad_Kolarik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Allen_York","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Brendan_Shinnimin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Christian_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Dalton_Prout","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Eric_Selleck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Joonas_Korpisalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Laurent_Dauphin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Mike_McKenna","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Sonny_Milano","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Tyler_Gaudet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jordan_Szwarz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Lucas_Lessio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Philip_Samuelsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ryan_Russell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Chris_D’Alvise","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jonathan_Marchessault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jerry_D’Amigo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Tim_Miller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Adam_Henrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Andrew_Joudrey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Broc_Little","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Gustaf_Wesslau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Patrick_McNeill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Tomáš_Kubalík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Denny_Urban","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Austin_Madaisky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Bryan_Lerg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Mike_Collins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Sean_Collins_(Eishockeystürmer,_1988)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.wikipedia.org/wiki/Springfield_Falcons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Springfield_Falcons"
