"subject","predicate","object"
"http://de.dbpedia.org/resource/Aron_Ralston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/George_Andrew_Reisner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_2005","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Yank_Rachell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Brendan_Fraser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Hyapatia_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Leroy_Carr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Oliver_Hazard_Perry_Throck_Morton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Scrapper_Blackwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/ATA_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/ATA_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Albert_Von_Tilzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Babyface_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Lamon_Brewster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Norman_Scott_(Admiral)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Richard_Lugar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Tony_Bettenhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Eli_Lilly_and_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Eli_Lilly_and_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jermaine_Dearman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Maria_Cantwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Butler_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Connie_Booth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indiana_University-Purdue_University_Indianapolis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/James_Sloyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jeffrey_St._Clair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John-Michael_Liles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ryan_White_(Aktivist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Evangeline_Walton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/James_Whitcomb_Riley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Allan_Bloom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Charles_W._Fairbanks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/James_Ashbury_Allison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ted_Stevens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Thomas_A._Hendricks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ken_Foree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Mary_Harrison_McKee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Brightpoint","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Brightpoint","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Chip_Ganassi_Racing","http://de.dbpedia.org/property/werkstattort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Daniel_J._Tobin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Herbert_Baumeister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_Racers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Max_Pottag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Harry_von_Zell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jason_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bobby_Sherwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Doug_Jones_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Marvin_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Mary_Mackey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Michael_Troy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bart_Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bud_Tingelstad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/David_Alexander_Wolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Emil_Klein_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Henry_Banks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Irina_Demick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Keith_Andrews_(Rennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Laurence_Wylie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Manuel_Ayulo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Simon_Property","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Simon_Property","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bobby_Grim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Carl_Scarborough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jackie_Holmes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jackie_Holmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/James_Baskett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jimmy_Jackson_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Republic_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Republic_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Walter_Bedell_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bankers_Life_Fieldhouse","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bobby_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Eddie_Sachs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Frederick_Coffay_Yohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Mike_Epps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Thomas_M._Scanlon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_H._H._Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bob_Hammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/David_Baker_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Howard_Garns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/James_Spaulding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Lucas_Oil_Raceway_at_Indianapolis","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Michael_Graves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Mike_Spence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Tom_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Trigger_Alpert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Vincent_Ventresca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Buddy_Montgomery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Carl_Zigrosser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Larry_Bland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Leroy_Vinnegar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Monk_Montgomery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Steve_Englehart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bill_Gaither_(Blues-Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Julia_Carson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Priscilla_Lawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Steve_Talley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_S._Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Janet_Flanner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Major_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Yank_Lawson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Albert_Porter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Alvin_Peterson_Hovey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Carl_Perkins_(Pianist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/David_Wallace_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indiana_Fever","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jack_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/James_D._Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Larry_Ridley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Matthew_E._Welsh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Noah_Noble","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Robert_D._Orr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Sylvia_Likens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Terry_Lester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Thomas_Taggart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Anthony_W._England","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Chautauqua_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Chautauqua_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ear_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ear_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ed_Carpenter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Harry_S._New","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_Hanna_(Indiana)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Katie_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Margaret_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Melvin_Rhyne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Melvin_Rhyne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Shyra_Ely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Alison_Bales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Caleb_Blood_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ethan_Allen_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Kathleen_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Live_Cannibalism","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Oscar_Osthoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Republic_Airways_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Republic_Airways_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Shuttle_America","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_A._Pile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/IT-Sicherheitsaudit","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jack_C._Walton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jerry_Unser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Johnny_Aitken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ken_Klee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Tim_McIlrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Virgil_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Virgil_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/ATP_Indianapolis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Duane_Carter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/George_Hill_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Gordon_Letwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/James_McGarrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jimmy_Daywalt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_Fitch_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/WNBA_2009","http://de.dbpedia.org/property/place","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Allen_M._Fletcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/David_Turpie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Eric_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Joseph_E._McDonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Peter_Lupus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Will_Insley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Adam_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_Capitals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Lem_Winchester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ron_Miles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Sid_Grauman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Dick_Van_Arsdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Floyd_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Gordon_Smiley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_Checkers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_Chiefs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Maicel_Malone-Wallace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Monte_Blue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Plumb_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/William_Hayden_English","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Akhtar_Hameed_Khan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jan_Garber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_Taffe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Myles_Brand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Reginald_H._Sullivan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Reginald_H._Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ronnie_Haig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Super_Bowl_XLVI","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Cole_Motor_Car_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Cole_Motor_Car_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Irvine_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/National_Motor_Vehicle_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/National_Motor_Vehicle_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Arthur_Raymond_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bob_Cortner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Howard_Arthur_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Oliver_H._Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Orlester_Watson_Cavanaugh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Orlester_Watson_Cavanaugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Robert_Hanna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
