"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_drei_liebreichen_Schwestern_und_der_glückliche_Färber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_lustigen_Musikanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Isabella_von_Ägypten,_Kaiser_Karl_des_Fünften_erste_Jugendliebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Italienische_Märchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Metamorphosen_der_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Mistris_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Sehnsucht_(Eichendorff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Seltsames_Begegnen_und_Wiedersehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Was_reif_in_diesen_Zeilen_steht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Adolf_Törneros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Ahnung_und_Gegenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Aloys_und_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Armut,_Reichtum,_Schuld_und_Buße_der_Gräfin_Dolores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Ehenschmiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Kronenwächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Verkleidungen_des_französischen_Hofmeisters_und_seines_deutschen_Zöglings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Florentin_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Frische_Fahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Hollin’s_Liebeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Melück_Maria_Blainville,_die_Hausprophetin_aus_Arabien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Raffael_und_seine_Nachbarinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Das_Schloß_Dürande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Entführung_(Eichendorff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Glücksritter_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Kirchenordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_zerbrochene_Postkutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Eine_Meerfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Zeitung_für_Einsiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Christian_Ludwig_Neuffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Heinrich_von_Schullern_zu_Schrattenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Hugo_Greinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Anne_Bannerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Heinrich_Christian_Schnoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Don_Álvaro_o_la_fuerza_del_sino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Mary_Tighe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Freie_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Johan_Olof_Wallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Ulrich_von_Schlippenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Schilflieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Des_Fremdlings_Abendlied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Fjölnir_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Manfred_(Byron)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Alphonse_Rabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Wilhelm_August_Wohlbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Waldeinsamkeit_(Scheffel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Neogarrettismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Wilhelm_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Zwielicht_(Eichendorff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Amalie_Hassenpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Edwin_Atherstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Grigore_Alexandrescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Ion_Heliade-Rădulescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Kobsar_(Gedichtsammlung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Sprich_aus_der_Ferne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Glosa_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Joseph_Fürst_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Bjarni_Thorarensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
