"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Roth_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Emil_Brunnenmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ludo_Moritz_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Maxim_Maximowitsch_Kowalewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Andreas_Heusler_(Jurist,_1834)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Bogislaw_Philipp_von_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Majer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerardo_Broggini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans_Lentze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinrich_Demelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Herbert_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Inge_Kroppenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Schildener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Regina_Ogorek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Rudolf_Hoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Theo_Mayer-Maly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Werner_Ogris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Albrecht_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Clausdieter_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Ries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Stuby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans-Peter_Benöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinrich_Gottfried_Philipp_Gengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Stöbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ioannis_Zepos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Joachim_Gernhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johannes_Stroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Panagiotis_Zepos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ulrich_Eisenhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Schild_(Rechtshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinrich_de_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Wasserschleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Salomon_Brunnquell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Nikolaus_Forgó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ralf_Frassek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Vytautas_Andriulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gunter_Wesener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Leopold_Wenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ludwig_Mitteis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Mariano_San_Nicolò","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Peter_Collin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Polykarp_Leyser_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ralf_Poscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Reiner_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Alfred_Boretius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Emil_Szanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Krause_(Rechtshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hugo_Loersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Jaromír_Čelakovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Valentin_Ferdinand_Gudenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Dionysius_Gothofredus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Adolf_Caroc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Baltl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ignacio_de_Asso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Jan_Schröder_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Justus_Bockemühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karin_Nehlsen-von_Stryk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Zenonas_Petrauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Detlev_Fischer_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Franz_Zelger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinrich_Christian_von_Senckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinrich_von_Minnigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Iacobus_Gothofredus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Jean_Barbeyrac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Baptist_Horix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_August_Eckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Heldrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Türk_(Rechtshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Eduard_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ernst_von_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Georg_Bünekau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Christian_Woltaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Rafael_Altamira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Robert_Mayr-Harting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Stephan_Kuttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Tilman_Repgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Erwin_Seidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Gustav_Gerdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/George_Löning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Lange_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Jens_Köhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Siegfried_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Konrad_Redeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Otto_Stobbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wilhelm_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Andreas_Meyer_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Cornelia_Vismann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans_Herold_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Leo_von_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ludwig_von_Rockinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Christiaan_F._Rüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Eduard_Böcking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Fritz_Litten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Günter_Spendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Helmut_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Joseph_Aloys_August_Partsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Julius_Lassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Otto_von_Dungern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Paul_Rehme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Willem_van_Eysinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Zenonas_Namavičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Corbinian_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Erich-Hans_Kaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ivo_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Jean-Jacques_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_August_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Markus_Graulich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Moriz_Wlassak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Peter_Raisch_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Pierre_Legendre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Thomas_Rüfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ulrike_Müßig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Adolf_Schaumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Dietmar_Willoweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Elmar_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Endemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Fritz_Sturm_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Herwig_Stiegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Schütz_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Gottfried_Hugelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Heinrich_Hugelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Alain_Wijffels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/August_van_Dievoet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Franz_Horak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Emil_Welti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Simnacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Nehlsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Martin_Georg_Kovachich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Otto_Fischer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ruth_Schmidt-Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Thomas_Duve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wilhelm_Röhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Daniel_Eberhart_Dolp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Emil_Franz_Josef_Müller-Büchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Herbert_Kalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Moritz_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Othmar_Doublier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Peter_Apathy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Richard_Schröder_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Artur_Steinwenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Artur_Völkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Christoph_Heinrich_Brecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Holtze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/George_Long_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Giuseppe_Ermini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heribert_Hallermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hubert_Naendrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Jean_Gaudemet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Sten_Gagnér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Eberhard_von_Künßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ernst_Mayer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Dulckeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Thür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans_Kreller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Stephan_Brassloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Walther_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Andreas_Bertalan_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Franz_Bernhöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_von_Laßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/George_Miller_Calhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Jaromír_Tauchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Josef_Vančura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Max_Samuel_von_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Robert_J._Bonner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Sonja_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Walther_Merk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wilhelm_Eduard_Wilda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Adalbert_Erler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Andreas_von_Tuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Detlef_Liebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Eberhard_Schmidt_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Erich_Berneker_(Rechtshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Conrad_(Rechtshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Martha_Woodmansee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Rainer_Polley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Benjamin_Gottfried_Weinart_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Eduard_Puggé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Friedrich_Carl_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Jevgenij_Machovenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Güterbock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Peter_Jaszi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
