"subject","predicate","object"
"http://de.dbpedia.org/resource/George_C._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_Gaylord_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_Ledyard_Stebbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ira_S._Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_Heckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jerome_Karle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Harsanyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Willard_Milnor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Luigi_Luca_Cavalli-Sforza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marion_King_Hubbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Peter_Lax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Richard_Edward_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Richard_Taylor_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Samuel_Eilenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tjalling_C._Koopmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Vladimir_Prelog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alan_Guth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alexander_Markowitsch_Poljakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Andrew_Yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bruce_Alberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cumrun_Vafa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Botstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Morris_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Edward_Condon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Eugene_Braunwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_David_Birkhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_Eugene_Uhlenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_Zweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_Edward_Keeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_C._Slater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joseph_Hooton_Taylor,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Juris_Hartmanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kenneth_L._Pike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Leonard_Susskind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lyman_Spitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Martin_Schwarzschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Maurice_Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michael_D._Coe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mitchell_Feigenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nathan_Seiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Percy_Lavon_Julian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Philip_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rashid_Sunyaev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Richard_C._Tolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Richard_Manning_Karp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_Henry_Dicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rolf_Landauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Samuel_Abraham_Goudsmit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Shing-Tung_Yau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sidney_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Stanley_Cohen_(Biochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Victor_Weisskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Vladimir_Drinfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Walter_Kohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Warren_Weaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ahmed_Zewail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alfred_Nier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alvin_M._Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Brenda_Milner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bruno_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Charles_Kettering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Claude_Allègre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Daron_Acemoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Bryant_Mumford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_H._Hubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Donald_Edward_Osterbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dudley_R._Herschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Eugene_N._Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Frank_Sherwood_Rowland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Frederick_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fuller_Albright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gregory_Breit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Henry_Primakoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Herbert_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Howard_P._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hugh_Latimer_Dryden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Isadore_M._Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/James_Thomson_(Zellbiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jean-Pierre_Changeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jean-Pierre_Serre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kenneth_Alan_Ribet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kip_Thorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kurt_Friedrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lewis_Morris_Rutherfurd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lloyd_Viel_Berkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Norman_Borlaug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Norris_Bradbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oliver_E._Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oswald_Veblen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Patrick_Suppes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paul_Flory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Richard_E._Smalley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_O._Keohane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_R._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rodney_R._Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Roger_Sperry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rudolf_Kálmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Stanley_Prusiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tonegawa_Susumu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Torsten_N._Wiesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Walter_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Wallace_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yuan_T._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alexander_Robertus_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alfred_Goodman_Gilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Andrew_Victor_Schally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Barry_Sharpless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bryce_DeWitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Daniel_Nathans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/David_Baltimore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Edward_Donnall_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Elmer_Drew_Merrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Harold_Elliot_Varmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jacob_Marschak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_N._Bahcall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Ray_Dunning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joseph_LeDoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jozef_Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kurt_Mehlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Leslie_Orgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Martin_Lindauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Martin_Rodbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Maxim_Lwowitsch_Konzewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paul_Delos_Boyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paul_Greengard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Phillip_Allen_Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pierre_Deligne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Reinhard_Genzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Richard_Doll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Roger_Guillemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ryōji_Noyori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Spencer_Fullerton_Baird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Stephen_Smale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tamas_Gamqrelidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wallace_Sargent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Walter_Thirring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
