"subject","predicate","object"
"http://de.dbpedia.org/resource/Rostislav_Klesla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Sami_Lepistö","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ethan_Moreau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Gilbert_Brulé","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Gilbert_Brulé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kevyn_Adams","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Gregory_Campbell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jaime_Sifers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jamie_Heward","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jared_Boll","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jared_Boll","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jason_Chimera","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Luke_Richardson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Manny_Malhotra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Mosjakin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Trevor_Letowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Guskow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Antoine_Vermette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Artjom_Alexejewitsch_Anissimow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Blake_Comeau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Chris_Gratton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Christian_Bäckman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Colton_Gillies","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/David_Clarkson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Derek_Dorsett","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Derek_Dorsett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Espen_Knutsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Marc_Methot","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Marc_Methot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Michael_Rupp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ole-Kristian_Tollefsen","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ole-Kristian_Tollefsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Radoslav_Suchý","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Raffaele_Sannitz","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Raffi_Torres","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ryan_Craig_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Steven_Goertzen","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Steven_Goertzen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Tim_Jackman","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Tim_Jackman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Tomi_Kallio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Adam_Pineault","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Cody_Bass","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Darryl_Boyce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/David_LeNeveu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Dmitri_Jewgenjewitsch_Kosmatschow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Grant_Marshall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nick_Foligno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nikita_Alexandrowitsch_Nikitin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Mattias_Timander","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Mike_Blunden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Duvie_Westcott","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Mark_Letestu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Mathieu_Roy_(Eishockeyspieler,_1983)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Mike_Maneluk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Sergei_Andrejewitsch_Bobrowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Dayton_Bombers","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Dan_LaCosta","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Dan_LaCosta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/David_Ling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Plechanow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jamie_Pushor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Lasse_Pirjetä","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Lasse_Pirjetä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Radim_Bičánek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Adam_McQuaid","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jan_Hrdina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Philippe_Dupuis","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Greg_Mauldin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Iwan_Leonidowitsch_Tkatschenko","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Lyle_Odelein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Peter_Zingoni","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Tim_Erixon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Chicago_Express","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Joakim_Lindström","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Joakim_Lindström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/William_Karlsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Dana_Tyrell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Derek_MacKenzie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Grant_Clitsome","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Grant_Clitsome","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/John_Moore_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/John_Moore_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kyle_Wilson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Matt_Calvert","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Matt_Calvert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Sean_Pronger","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kirill_Olegowitsch_Starkow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Lennart_Petrell","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Andrew_Cassels","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Anton_Forsberg","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Luke_Adam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Oliver_Bjorkstrand","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Oliver_Bjorkstrand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Scott_Lachance","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Brian_Holzinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Robert_Nyholm","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ryan_Murray","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Ryan_Murray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Alexandre_Picard_(Eishockeystürmer)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Cam_Atkinson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Cam_Atkinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Justin_Falk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Matt_Frattin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Thomas_Larkin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Tom_Sestito","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Tom_Sestito","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Corey_Tropp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Michael_Chaput","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/David_Savard","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/David_Savard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Seth_Jones_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Boone_Jenner","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Boone_Jenner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Allen_York","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Andrew_Bodnarchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Bob_Boughner","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Cale_Hulse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Cody_Goloubef","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Cody_Goloubef","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Dalton_Prout","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Dalton_Prout","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Joonas_Korpisalo","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Joonas_Korpisalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Mike_Reilly","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Pierre-Luc_Dubois","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Sonny_Milano","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Steve_Heinze","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Zach_Werenski","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Zach_Werenski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Brandon_Saad","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Gord_Murphy","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Tomáš_Kubalík","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Tomáš_Kubalík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Jeremy_Morin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Kevin_Connauton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Sean_Collins_(Eishockeystürmer,_1988)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Sean_Collins_(Eishockeystürmer,_1988)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.wikipedia.org/wiki/Columbus_Blue_Jackets","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
