"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_von_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_von_Schraudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Kaspar_von_Steinsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_Adolf_Spach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Pieter_Philip_van_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Richard_Heron_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wenzel_Babinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Epaminondas_Deligiorgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gawriil_Konstantinowitsch_Aiwasowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Christian_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_Poelaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_Sprißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Lone_Wolf_(Häuptling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Octave_Delepierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Pawel_von_Taganrog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wade_Keyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_von_Oranien-Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alois_Lütolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Anthony_Durnford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_Köhler_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Douglas_Hancock_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gustav_Schleicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jacob_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ljuben_Karawelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Mathew_Duncan_Ector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adelardo_López_de_Ayala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Loew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Leopold_Blotnitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Manuel_de_Araújo_Porto-alegre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Rudolf_Buchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Siegfried_Kapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Théodore_Bachelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adolf_Strodtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ferdinand_Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gaspare_Mainardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Engelhard_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Krupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Eduard_Wappäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Friedrich_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Isidor_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Otto_Funke_(Physiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Robert_Hall_Chilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_von_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Anton_Schiefner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Charles_Albert_Fechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Michael_Münzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Kellinghusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Julius_Findeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Wander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_Diestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Udo_Gebhard_Ferdinand_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_Laurop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Anton_Hunkeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_von_Fligely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Charles_Marville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Frederick_Smith_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Riese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Waesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Josep_Caixal_i_Estradé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Julius_Frauenstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Kaspar_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Katharina_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Leopold_Eichelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_Geib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hans_Friedrich_Georg_Julius_Sudendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Isaac_Butt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Anton_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Lewis_R._Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Lionel_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Mathias_Joseph_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Pietro_Fanfani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Sixt_Karl_Kapff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Christian_Adolf_Lenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Fritz_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Heinrich_Crola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Caleb_Bingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_Severn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Louis_François_Clairville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_von_Bodelschwingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Luis_Padial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Marcello_(Bildhauerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_von_Schmeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Howitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Édouard-Léon_Scott_de_Martinville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/David_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Emil_Hermann_Hartwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Frances_Ridley_Havergal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/James_Nicol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jean_Baptiste_Alphonse_Dechauffour_de_Boisduval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Bernhard_Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Fritsch_(Meteorologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/László_Paál","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Pascal_Coste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Schir_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_Mantels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Benedict_Stilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl-Friedrich_Zimpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Christian_Peter_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Daniel_Erhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Aenotheus_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Höhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gustav_von_Neumann-Cosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henry_Noel_Humphreys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Siegfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Huber_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Adams_Dix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jules_Bastide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Maurycy_Gottlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wolter_Robert_van_Hoëvell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alexander_Keith_Johnston_(1844–1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alexander_Sadebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Dezydery_Chłapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_von_Kielmansegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Weusthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Isidoro_La_Lumia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jakob_Albert_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Maria_Caroline_Gibert_de_Lametz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Maria_Theresia_von_Savoyen_(1803–1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Theodor_Müllensiefen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Arnold_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Gottlieb_Peschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/David_Einhorn_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Edward_Jerningham_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Anton_Buscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Meinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Schmalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Miers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Laßwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_August_Riedinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Cavendish-Scott-Bentinck,_5._Duke_of_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adam_Ney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_August_Eichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Gellern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Innokenti_Weniaminow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Jakob_Stehlin_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Wise_(Ballonfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Juan_Zavala_de_la_Puente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alfred_Sully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Busso_XVI._von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Eduard_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Trotsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Colin_Francis_MacKinnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Detloff_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eli_Sims_Shorter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Fredrika_Charlotta_Runeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gustav_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Jakob_Baader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Louis_Cavagnari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Malbim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Morris_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Schambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_S._Houston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Georg_Weibhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_von_Hoffinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_Wispauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Thomas_Stevenson_Drew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adolf_Hohneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Anton_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Claire_Clairmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Felix_Schumann_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Francis_Gillette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/James_Shields_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Josef_Cosack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Mutius_von_Tommasini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Takatsukasa_Sukehiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Volger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Henson_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alphonse_Thys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Auguste_Barbereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Vickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Louis_Désiré_Besozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Robert_Ward_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Allen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adolf_Georg_Jakob_von_Thaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alexander_Cummings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
