"subject","predicate","object"
"http://de.dbpedia.org/resource/Animalize","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Animalize","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/BI-2","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Eat_’Em_and_Smile","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Eat_’Em_and_Smile","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Love_Gun","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Love_Gun","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Rock_and_Roll_Over","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Rock_and_Roll_Over","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Skyscraper_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Skyscraper_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Sleeping_with_Sirens","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Sleeping_with_Sirens","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Your_Filthy_Little_Mouth","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Your_Filthy_Little_Mouth","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Anomaly","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Anomaly","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Asylum_(Kiss-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Asylum_(Kiss-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Chickenfoot_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Chickenfoot_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Chickenfoot_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Chickenfoot_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Crazy_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Crazy_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Frehley’s_Comet_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Frehley’s_Comet_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Hot_in_the_Shade","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Hot_in_the_Shade","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Live_+_1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Live_+_1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Monster_(Kiss-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Monster_(Kiss-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Second_Sighting","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Second_Sighting","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Sideburn","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Sideburn","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Sideburn","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Tamikrest","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Tamikrest","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Thy_Art_Is_Murder","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Thy_Art_Is_Murder","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Trouble_Walkin’","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Trouble_Walkin’","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Vampires_Everywhere!","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Vampires_Everywhere!","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Wicked_Lester","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Wicked_Lester","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Wicked_Lester","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Contraband_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Contraband_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Let_It_Scream","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Let_It_Scream","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Libertad_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Libertad_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Word_Alive","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Criss_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Criss_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Alive_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Alive_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Love_Is_for_Suckers","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Love_Is_for_Suckers","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Picture_Me_Broken","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Picture_Me_Broken","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/By_the_Grace_of_God","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/By_the_Grace_of_God","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Shoot_the_Girl_First","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/T&N_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Young_Guns_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Young_Guns_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Elektryczne_Gitary","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Hollywood_Burnouts","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Source_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Source_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Apocalyptic_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Apocalyptic_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/BRDigung","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/BRDigung","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Low_Voltage","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Low_Voltage","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Pickers_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Stone_Sour_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Stone_Sour_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Hopes_Die_Last","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Hopes_Die_Last","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Memphis_May_Fire","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Memphis_May_Fire","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Lawson_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/To_Plant_a_Seed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/To_Plant_a_Seed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Understanding_What_We’ve_Grown_to_Be","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Understanding_What_We’ve_Grown_to_Be","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Nightmare_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Nightmare_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Truth_Is…","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Truth_Is…","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Watussi_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Freakangel","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Let’s_Cheers_to_This","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Let’s_Cheers_to_This","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Like_Moths_to_Flames","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Rise_Up_(W.E.T.-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Rise_Up_(W.E.T.-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Chasing_Ghosts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Chasing_Ghosts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Feel_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Feel_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/If_You_Were_a_Movie,_This_Would_Be_Your_Soundtrack","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/If_You_Were_a_Movie,_This_Would_Be_Your_Soundtrack","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Let_the_Ocean_Take_Me","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Let_the_Ocean_Take_Me","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Madness_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Madness_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/With_Ears_to_See_and_Eyes_to_Hear","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/With_Ears_to_See_and_Eyes_to_Hear","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Youngbloods_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Youngbloods_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Cold_World","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Cold_World","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Overthrust","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/This_Light_I_Hold","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/This_Light_I_Hold","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Cherry_Bomb","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Emarosa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Of_Mice_&_Men_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/All_My_Loving_(EP)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/All_My_Loving_(EP)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Dream_On,_Dreamer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Extracts_from_the_Album_A_Hard_Day’s_Night","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Extracts_from_the_Album_A_Hard_Day’s_Night","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Extracts_from_the_Film_A_Hard_Day’s_Night","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Extracts_from_the_Film_A_Hard_Day’s_Night","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/For_All_Those_Sleeping","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/For_All_Those_Sleeping","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Long_Tall_Sally_(EP)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Long_Tall_Sally_(EP)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Nimmermehr","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Nimmermehr","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Otherwise","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Beatles_(No._1)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Beatles_(No._1)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Beatles’_Hits","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Beatles’_Hits","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Twist_and_Shout_(EP)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Twist_and_Shout_(EP)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/At_War_with_Satan","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/At_War_with_Satan","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Ice_Nine_Kills","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/New_Years_Day","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/New_Years_Day","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Origins_Vol._1","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Origins_Vol._1","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Huggy_Bear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Set_It_Off!","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Sky_Eats_Airplane","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Arcadium","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Before_Their_Eyes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Before_Their_Eyes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Confide","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Confide","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Crown_the_Empire","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Crown_the_Empire","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Famous_Last_Words_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Get_Scared","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Get_Scared","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Reincarnate","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Reincarnate","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Tape_Deck_Heart","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Tape_Deck_Heart","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Color_Morale","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Color_Morale","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/We_Are_the_In_Crowd","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Feed_Her_to_the_Sharks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/I_Prevail","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Rest_in_Fear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Dead_Rabbitts","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Dead_Rabbitts","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Mallory_Knox","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Noel_Gallagher’s_High_Flying_Birds","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Nowhere_Man_(EP)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Nowhere_Man_(EP)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Terlingua_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Terlingua_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
