"subject","predicate","object"
"http://de.dbpedia.org/resource/Nachbarschaftshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Polypragmosyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Selbstbehauptung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Waffengebrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Randale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Supplik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Extravaganz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Radioballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Teilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Ventilsitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Verhaltensmodifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Brachial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Intime_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Wintervorrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Akribie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Höchstwertdurchlassmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Opportunistisches_Verhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Politischer_Konsum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Sorgfalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Wert-Erwartungstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Gepflogenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Selbstdarstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Verhaltensbeobachtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Wankelmut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Blendung_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Tausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Sozialprognose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Schutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Urban_Hacking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Ethnologische_Theorien_zur_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Gewaltfantasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Zahmheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Funktionskreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Arbeitsmarktsegregation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Koordination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Aggressionsverschiebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Sexuelle_Denunziation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Salopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Klosterstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Allozentrisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Beleidigung_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Gratis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Nötigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Drohverhalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Narrativ_(Sozialwissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Entscheidungsvorlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Löhrl-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Todesdrohung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Aggressionshemmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Ungleichheitsaversion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Selbstgerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
