"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Paraguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(St._Lucia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Usbekische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kapverdische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sãotomesische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Beninische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kulturelle_Organisation_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nauruische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Moldawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_in_Myanmar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Religiöse_Organisation_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Staat"
