"subject","predicate","object"
"http://de.dbpedia.org/resource/Pallywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Redaktionsstatut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Sensationsjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Enthüllungsplattform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Public_Journalism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Forum_Ost-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Overseas_Press_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Vereinigung_für_Medienkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Media_Foundation_for_West_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Censhare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Editors’_Forum_of_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kommissar_Zufall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Liste_während_der_Berufsausübung_getöteter_Journalisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Textchef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Internationales_Institut_für_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Pool-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/The_World_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Flachslanden-Prozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Skandalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Innovationsjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Thesenjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Zeitungsausschnittbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Bildethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Die_öffentliche_Meinung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Leading_European_Newspaper_Alliance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Präventiver_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Editor-at-Large","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Pressekonferenz_der_Tiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Centre_for_Investigative_Journalism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Nutzwertjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Telefonnachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Al-Maʿrifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Baba_Shamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Europäische_Pressefreiheit-Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Konstruktiver_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Matthias_Wolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Osservatorio_Balcani_e_Caucaso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Positiver_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Ambush-Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Backpack-Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Churnalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Comic-Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Dekoder.org","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Lösungsorientierter_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Narrativer_Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Non-Profit-Journalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Scheckbuchjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Ad-Diya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Al-Bayan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Al-Irfan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Gelbe_Reihe_(Journalismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Hikmet_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Nachrichtenredaktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Tarbiyat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Al-Muqtataf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus"
