"subject","predicate","object"
"http://de.dbpedia.org/resource/Regiment_der_Gardes_du_Corps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Herzog_Karl_von_Mecklenburg-Strelitz“_(6._Ostpreußisches)_Nr._43","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kürassier-Regiment_„Graf_Wrangel“_(Ostpreußisches)_Nr._3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kürassier-Regiment_„Herzog_Friedrich_Eugen_von_Württemberg“_(Westpreußisches)_Nr._5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Leib-Kürassier-Regiment_„Großer_Kurfürst“_(Schlesisches)_Nr._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Ulanen-Regiment_Nr._15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Ulanen-Regiment_„Graf_Haeseler“_(2._Brandenburgisches)_Nr._11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Badisches_Leib-Dragoner-Regiment_Nr._20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Großherzoglich_Mecklenburgisches_Dragoner-Regiment_Nr._17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/15._Königlich_Sächsisches_Infanterie-Regiment_Nr._181","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Badisches_Dragoner-Regiment_Nr._21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Großherzoglich_Mecklenburgisches_Dragoner-Regiment_Nr._18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/3._Badisches_Dragoner-Regiment_„Prinz_Karl“_Nr._22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Dragoner-Regiment_„Freiherr_von_Manteuffel“_(Rheinisches)_Nr._5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Husaren-Regiment_„Kaiser_Nikolaus_II._von_Russland“_(1._Westfälisches)_Nr._8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Prinz_Friedrich_der_Niederlande“_(2._Westfälisches)_Nr._15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_2._Schwere-Reiter-Regiment_„Erzherzog_Franz_Ferdinand_von_Österreich-Este“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_2._Ulanen-Regiment_„König“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Ulanen-Regiment_„Hennigs_von_Treffenfeld“_(Altmärkisches)_Nr._16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Hannoversches_Dragoner-Regiment_Nr._16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/3._Schlesisches_Dragoner-Regiment_Nr._15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Grenadier-Regiment_„Kronprinz“_(1._Ostpreußisches)_Nr._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Husaren-Regiment_„Königin_Wilhelmina_der_Niederlande“_(Hannoversches)_Nr._15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Graf_Werder“_(4._Rheinisches)_Nr._30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Herzog_Friedrich_Wilhelm_von_Braunschweig“_(Ostfriesisches)_Nr._78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kurmärkisches_Dragoner-Regiment_Nr._14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Dragoner-Regiment_Nr._13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Grenadier-Regiment_„Kaiser_Wilhelm,_König_von_Preußen“_(2._Königlich_Sächsisches)_Nr._101","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Grenadier-Regiment_„König_Friedrich_Wilhelm_I.“_(2._Ostpreußisches)_Nr._3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„König_Wilhelm_I.“_(6._Württembergisches)_Nr._124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_7._Chevaulegers-Regiment_„Prinz_Alfons“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/10._Württembergisches_Infanterie-Regiment_Nr._180","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Thüringisches_Infanterie-Regiment_Nr._32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Grenadier-Regiment_„Königin_Olga“_(1._Württembergisches)_Nr._119","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Kaiser_Wilhelm,_König_von_Preußen“_(2._Württembergisches)_Nr._120","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Nassauisches_Infanterie-Regiment_Nr._88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_Landgraf_Friedrich_I._von_Hessen-Cassel_(1._Kurhessisches)_Nr._81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Großherzoglich_Mecklenburgisches_Füsilier-Regiment_„Kaiser_Wilhelm“_Nr._90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Großherzoglich_Mecklenburgisches_Grenadier-Regiment_Nr._89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Leib-Regiment_„Großherzogin“_(3._Großherzoglich_Hessisches)_Nr._117","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Herzog_von_Holstein“_(Holsteinisches)_Nr._85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Prinz_Carl“_(4._Großherzoglich_Hessisches)_Nr._118","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„von_Manstein“_(Schleswigsches)_Nr._84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_2._Fußartillerie-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Infanterie-Regiment_Nr._163","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Garde-Regiment_zu_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Garde-Grenadier-Regiment_Nr._5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Füsilier-Regiment_„Kaiser_Franz_Josef_von_Österreich,_König_von_Ungarn“_(4._Württembergisches)_Nr._122","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Grenadier-Regiment_„König_Karl“_(5._Württembergisches)_Nr._123","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Alt-Württemberg“_(3._Württembergisches)_Nr._121","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Kaiser_Friedrich,_König_von_Preußen“_(7._Württembergisches)_Nr._125","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Ostfriesisches_Feldartillerie-Regiment_Nr._62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Ulanen-Regiment_„König_Wilhelm_I.“_(2._Württembergisches)_Nr._20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Hannoversches_Infanterie-Regiment_Nr._74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Dragoner-Regiment_„Königin_Olga“_(1._Württembergisches)_Nr._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Husaren-Regiment_„Graf_Goetzen“_(2._Schlesisches)_Nr._6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„von_Horn“_(3._Rheinisches)_Nr._29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Dragoner-Regiment_„König“_(2._württembergisches)_Nr._26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/4._Garde-Regiment_zu_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_2._Chevaulegers-Regiment_„Taxis“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_3._Chevaulegers-Regiment_„Herzog_Karl_Theodor“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_5._Chevaulegers-Regiment_„Erzherzog_Friedrich_von_Österreich“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_6._Chevaulegers-Regiment_„Prinz_Albrecht_von_Preußen“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Colbergsches_Grenadier-Regiment_„Graf_Gneisenau“_(2._Pommersches)_Nr._9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/5._Großherzoglich_Hessisches_Infanterie-Regiment_Nr._168","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Rheinisches_Fußartillerie-Regiment_Nr._8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Ober-Elsässisches_Infanterie-Regiment_Nr._167","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/3._Württembergisches_Feldartillerie-Regiment_Nr._49","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/4._Lothringisches_Infanterie-Regiment_Nr._136","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/4._Württembergisches_Feldartillerie-Regiment_Nr._65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/5._Niederschlesisches_Infanterie-Regiment_Nr._154","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Feldartillerie-Regiment_„König_Karl“_(1._Württembergisches)_Nr._13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/7._Westpreußisches_Infanterie-Regiment_Nr._155","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Fußartillerie-Regiment_„General-Feldzeugmeister“_(Brandenburgisches)_Nr._3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Garde-Füsilier-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„von_Boyen“_(5._Ostpreußisches)_Nr._41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Fußartillerie-Regiment_Nr._9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Ulanen-Regiment_„Graf_zu_Dohna“_(Ostpreußisches)_Nr._8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Ulanen-Regiment_„Großherzog_Friedrich_von_Baden“_(Rheinisches)_Nr._7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Füsilier-Regiment_„Fürst_Karl-Anton_von_Hohenzollern“_(Hohenzollernsches)_Nr._40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Danziger_Infanterie-Regiment_Nr._128","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Thüringisches_Husaren-Regiment_Nr._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Württembergisches_Fußartillerie-Regiment_Nr._13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Grenadier-Regiment_„König_Friedrich_Wilhelm_IV.“_(1._Pommersches)_Nr._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Graf_Bose“_(1._Thüringisches)_Nr._31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Hannoversches_Infanterie-Regiment_Nr._77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schützen-(Füsilier-)Regiment_„Prinz_Georg“_(Königlich_Sächsisches)_Nr._108","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Badisches_Grenadier-Regiment_„Kaiser_Wilhelm_I.“_Nr._110","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/9._Rheinisches_Infanterie-Regiment_Nr._160","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/8._Lothringisches_Infanterie-Regiment_Nr._159","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_1._Schwere-Reiter-Regiment_„Prinz_Karl_von_Bayern“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Leibgarde-Infanterie-Regiment_(1._Großherzoglich_Hessisches)_Nr._115","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/4._Unter-Elsässisches_Infanterie-Regiment_Nr._143","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Füsilier-Regiment_„Königin“_(Schleswig-Holsteinisches)_Nr._86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Husaren-Regiment_„König_Wilhelm_I.“_(1._Rheinisches)_Nr._7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Altmärkisches_Feldartillerie-Regiment_Nr._40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/1._Hannoversches_Ulanen-Regiment_Nr._13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Füsilier-Regiment_„von_Gersdorff“_(Kurhessisches)_Nr._80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Ulanen-Regiment_„Kaiser_Wilhelm_II.,_König_von_Preußen“_(3._Königlich_Sächsisches)_Nr._21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Ober-Elsässisches_Infanterie-Regiment_Nr._171","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Anhaltisches_Infanterie-Regiment_Nr._93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_3._Fußartillerie-Regiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/4._Thüringisches_Infanterie-Regiment_Nr._72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Fußartillerie-Regiment_„Encke“_(Magdeburgisches)_Nr._4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Generalfeldmarschall_von_Mackensen“_(3._Westpreußisches)_Nr._129","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„von_Voigts-Rhetz“_(3._Hannoversches)_Nr._79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Königlich_Sächsisches_Karabiner-Regiment_(2._Schweres_Regiment)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Pionier-Regiment_Nr._35_(Deutsches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„von_Lützow“_(1._Rheinisches)_Nr._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Leib-Grenadier-Regiment_„König_Friedrich_Wilhelm_III.“_(1._Brandenburgisches)_Nr._8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Thüringisches_Ulanen-Regiment_Nr._6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regiment_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
