"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweinezins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Herbergsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Ius_Ducale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Decimator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Gerichtsschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Lögsögumaður","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Mühlregal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Schäffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Galgebakken_(Slots_Bjergby)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Landschaft_des_vormaligen_Fürstentums_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Messkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Freiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Kawkhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Stiftgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Dorfgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Lagmann_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Kreuzzugszehnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Schutzverwandter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Forsthoheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Rossdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Banntaiding_der_Pfarrherrschaft_Obritzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Huld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Zunftzwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Fastnachtshuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Brettgeld_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Burgfried_(Gerichtsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Dingstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Bauernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Mannlehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Ravensberger_Urbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Wegestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Assisen_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Brocarda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Ungefährtatbestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Maritarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Anwande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Beilager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Dehme_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Heerpfeil_schneiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Lex_Ripuaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Raitherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Umhaseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Schrotgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Würzburger_Altzehnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Epitome_Gai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Piratenkodex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Mündener_Stapelrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Repertorium_Germanicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Ius_Teutonicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Brautportal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Heerkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Schöffe_(historisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Walachisches_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Erfurter_Judeneid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Lehnschulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Schulzenhof_(Gehöft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Kapaunerzins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Mahlstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Rheinzoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
