"subject","predicate","object"
"http://de.dbpedia.org/resource/John_McAllister_Schofield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Pfizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Stevan_Sremac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Włodzimierz_Spasowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carlos_Pellegrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/George_Grenfell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Rogalla_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Martin_Wegelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Max_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Theodor_Poleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Hurlstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Schweckendieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Herman_Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jean_Louis_Cabanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Josef_Weinlechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Otto_Zöckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Paul_Rinckleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Heyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Gatacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adalbert_Endert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Berg_(Luftschiffbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Otto_Harz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Voigt_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johannes_Richard_zur_Megede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Maktum_bin_Hascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Michael_Davitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Samuel_Lister,_1._Baron_Masham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolf_von_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/August_von_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eduard_Böhmer_(Romanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/F._Albert_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/George_Marsden_Waterhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustav_Gabriel_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Konrad_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Moritz_Heyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Oskar_Puschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Suzanne_Manet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Dittenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Stassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wolfgang_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Anton_Wunderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/August_von_Borries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Bernhard_Stade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Erich_Zweigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eugenio_Gignous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Gumpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johan_George_Gleichman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Michael_Cusack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Sophie_Gräfin_von_Brockdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Wrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Kalthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alphonse_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/August_von_Rothmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eugène_Carrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Frits_Thaulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Henry_Baker_Tristram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jim_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_Wesley_Frazer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Josef_Albert_Amann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Richard_Moest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_zu_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Willard_Warner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albrecht_Conrad_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alfred_Stelzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Elisabeth_von_der_Dreifaltigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Sorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hans_Steyrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Haller_(Nordpolfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johannes_Reinelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Léon_Gastinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Reinhold_Sadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Richard_Garnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Stewart_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolf_Werthner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolph_Emmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Claude-Désiré_Barodet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_Springer_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friederike_Goßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Gonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Cohn_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Rudolf_Knietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alfred_Beit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Antonín_Jaroslav_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Ochsenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eugène_Goossens_(Vater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Lilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gungunhana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Gelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_VII._Reuß_zu_Köstritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_von_Budde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Luigino_Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Marcell_Frydmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Victor_Fatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alfred_Stenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Frederic_William_Maitland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Hultsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/George_Jacob_Holyoake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustav_Bickell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustav_von_Blome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Theodor_Behn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/José_María_de_Pereda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Maximilian_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Oswald_von_Richthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alfred_Knotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Bruno_zu_Ysenburg_und_Büdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carlos_Calvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Christian_Hermann_Walde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Edward_Armitage_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franz_von_Lipperheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Baumann_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Georges_Rayet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Sprengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joaquín_Zavala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Max_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Paul_Müller_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Bernatzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolf_Goering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Arthur_Brown_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Arthur_von_Mohrenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Charles_Jeantaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Clemens_August_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_Heribert_von_Galen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Francis_Pharcellus_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Babuschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Osman_Nuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Slava_Raškaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Theodor_Piening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Todor_Burmow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Farrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Gottschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Kuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alfred_Wahlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Bernardo_de_Irigoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Mathies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Fanny_Cornforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_Glidden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Mary_Curzon,_Baroness_Curzon_of_Kedleston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Anton_Renk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Fischer_(Arbeiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Edmund_von_Krieghammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franklin_Moses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Punz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ottokar_Dörffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Asato_Ankō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_von_Behr_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Charles_Chilton_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gerhard_August_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/James_D._Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/James_E._Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_M._Thayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johnny_Campbell_(Fußballspieler,_1870)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_Bernhard_Nordhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Julius_Lenzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Kořistka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Rudolf_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Marshall_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Nikolaus_von_der_Nonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Oscar_von_Gebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Oskar_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Simon_Pollard_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Theodor_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Walter_Frank_Raphael_Weldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Painter_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Aaron_T._Bliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alonzo_Garcelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Arthur_Pue_Gorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Daniel_T._Jewett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Endre_Högyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Enrique_el_Mellizo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ernst_Schultz_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ernst_von_Eynern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Florian_Stablewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_von_Papen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/George_Edward_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Oelrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Kirnbauer_von_Erzstätt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Matthias_Joseph_Johnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Peter_J._McGuire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
