"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Gericke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Angus_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Heinrich_Gattermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Mirjana_Irosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Rudolf_Bibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Sigi_Finkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Ernst_Reiterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Leo_Held_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Hans_Weisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Rupert_Huber_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Skero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Alfred_Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Franz_Teyber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Jacob_Fischer_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Vinzenz_Hauschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Fritz_Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Joseph_Gelinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Leopold_Eustache_Czapek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Johannes_de_Cleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Josef_Böhm_(Kirchenmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Karl_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/František_Martin_Pecháček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Leonid_Brumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Peter_Ritzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Emil_Paur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Hans_Hammerschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Olive_Moorefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Rudolf_Weinwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Why_SL_Know_Plug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Carl_Heissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Der_Nino_aus_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Anton_Träg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Hermann_Dechant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Theodor_Franz_Schild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Heinz_Neubrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Oleg_Maisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Gery_Seidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Heinrich_de_Ahna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Leopold_Krauss-Elka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Otto_Müller_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Cornelia_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Klaus_Gesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Adolf_Vančura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Peter_Rauhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Rudolf_Bandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Wenzel_Zit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Yasmin_Hafedh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Gustav_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Carl_Maria_von_Bocklet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Caroline_Demmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Georg_Kugi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Joseph_Geiger_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Joseph_von_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Karl_von_Doblhoff-Dier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Moritz_Kässmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Sylvie_Lacroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Willi_Landl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Harald_Pröglhöf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Othmar_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Anton_Schmid_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Erwin_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Franz_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Voodoo_Jürgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Yung_Hurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Christian_Demmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Claus-Christian_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Karl_Svec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Ladislaus_Varady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Thomas_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Carl_Georg_Lickl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Leonhard_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Peter_Marschat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Anton_Ignaz_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Anton_Michael_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Wilhelm_Telle_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Hans_Gabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Leonhard_Leeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Ludwig_Leschetitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/PauT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Richard_Czapek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Wolfgang_Frisch_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Alois_Kutschera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Christoph_König_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Franz_Elbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Marla_Blumenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Matthäus_Stegmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Virginia_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Elfi_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Erna_Heiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Walter_Schneiderhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Whizz_Vienna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Christof_Dienz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Reinhold_Kubik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Stefan_Mörth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Georg_Tramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Giovanni_Claudio_Pasquini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Josef_Kaderka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Oskar_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
