"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Tangl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Viktor_Oliva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Walter_Ludwig_Wilhelm_Lauterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Albert_Smythe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alfred_von_Sanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Bogislaw_von_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Clemens_Thieme_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Heckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_von_Rebeur-Paschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Felix_Bornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Henry_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Louis_Vivin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Martin_Eckart_Pfannschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Martin_Wehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Schramm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Theodor_Pennemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_August_Berberich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_von_Bandemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alexei_Maximowitsch_Kaledin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Charles_Yeater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Müller-Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Amecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gerald_Strickland,_1._Baron_Strickland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Harry_Ward_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Heinrich_Nebelsieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hugo_von_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ludwig_Rieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Berg_(Kirchenmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Rüdlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Paul_Vuillemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Philipp_Jakob_Manz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Reginald_Wingate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Stanislas_de_Guaita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wolfgang_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Christian_Spielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Clara_Sudermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustav_Eder_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Strecker_(Mittellateinischer_Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Leo_Stein_(Librettist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Luigi_Galleani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Martin_Rücker_von_Jenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Stachowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Müller_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Rudolph_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Walter_Rauschenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eugen_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eugen_Steinach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ferdinand_Hochstetter_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Heinrich_Lissauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Jesse_Reno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_Roscoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Romanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Morgan_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Hintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Robert_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Samuel_Cornut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ugyen_Wangchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Hein_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Albrecht_von_Rechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ambrosius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Anna_Mackenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Antonín_Jaroslav_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Friedrich_Lehmann-Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Caspar_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Daniel_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Elkan_Nathan_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frederick_Russell_Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Bernhard_Störzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Neubauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Heinrich_Hansen_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/James_Mooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Jiří_Guth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johannes_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Lew_Jakowlewitsch_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ludwig_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Mary_Ellen_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Schmidt_(Möbelfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Gittinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Rasmus_Løland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Uchimura_Kanzō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Burrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Durant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Anton_Hueber_(SDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Bruno_Tacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernestine_Schumann-Heink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Grimsehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_Haberland_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/George_Tyrrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hannes_Hafstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hans_Ernst_von_Carmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johannes_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_William_Godward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Joseph_Clark_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Adrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Maximilian_Graf_von_Wiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Philip_Burne-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ralph_Modjeski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Thomas_Watt_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Wrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Woldemar_Lippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alexandre-M._Clerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alfred_Chilton_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Anton_Niessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Antonio_de_la_Gandara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Daisy_Greville,_Countess_of_Warwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Draga_Mašin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Edward_Skinner_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Clausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eugen_Märklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Helene_zu_Waldeck_und_Pyrmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hugo_Pelargus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ida_Stengele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johann_Peter_Kirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_H._Weeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Louis_Anquetin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Paul_Blau_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Percy_Heawood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ratscho_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Włodzimierz_Tetmajer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arthington_Worsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Cesare_Burali-Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Chung_Ling_Soo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Conrad_Bornhak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Fernando_Tarrida_del_Mármol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frieda_Menshausen-Labriola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_Grupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustav_Mucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustav_Stengele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hans_Leuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hans_Tappenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Harro_Magnussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Heinrich_Yorck_von_Wartenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/István_Tisza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johannes_Avetaranian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Josef_Moser_(Entomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Joseph_M._Terrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Léon_Eyrolles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Güntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Oskar_Jerschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Peter_Cooper-Hewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Gutschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/André_Castaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Bernhard_Kahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Caspar_Pfaudler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eugen_Leidig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Joseph_von_Battenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Loewinson-Lessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Xaver_Engelhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Katzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Fritz_Kater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/George_Veditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Jakob_Gartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Malcolm_R._Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Nakarai_Tōsui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Paul_Lindner_(Mikrobiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Robert_Schade_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Toni_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Willibald_Gebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Zenon_Przesmycki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Albert_Bilicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Amy_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arthur_Aitken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Benjamin_Glover_Laws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Charles_Aurelius_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frank_Orren_Lowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Julius_Schreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gabino_Bugallal_Araújo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustav_Malkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hans_von_Gontard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Herbert_Heath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Jacques-Émile_Blanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Josef_Andergassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Michael_Doeberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Dross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Prausnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Adolf_Gustav_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alexandra_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alice_Moore_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Andres_Saal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eberhard_Dennert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
