"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_Mvuemba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Brian_Priske","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Dick_Allman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Diomansy_Kamara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ibrahima_Sonko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Amdy_Faye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Dejan_Stefanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Gary_O’Neil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Gary_O’Neil","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ian_St._John","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ian_St._John","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/John_Metgod","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/John_Metgod","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Laurent_Robert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Wayne_Routledge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Craig_Foster","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Richard_Money","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Younès_Kaboul","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jamie_O’Hara_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Andy_Griffin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Franck_Songo’o","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Glen_Little","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jamie_Ashdown","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Noé_Pamarot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ritchie_De_Laet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Robert_Brown_(Fußballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Robert_Brown_(Fußballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Sylvain_Distin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Liam_Lawrence","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Asmir_Begović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Asmir_Begović","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Hassan_Yebda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Premier_League_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Bjørn_Helge_Riise","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/James_Keene","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/James_Keene","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Brian_Yeo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Brian_Yeo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Carl_Dickinson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Greg_Halford","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Gábor_Gyepes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Alessandro_Zamperini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Dennis_Hunt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Erik_Huseklepp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/George_Thorne_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Steve_Stone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ákos_Buzsáky","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Gerry_Francis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Márkó_Futács","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tony_Pulis","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tony_Pulis","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Dave_Kitson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/James_Bellamy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Lennard_Sowah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Lennard_Sowah","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Paul_Hart_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Paul_Hart_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ricardo_Fuller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Aaron_Flahavan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Dave_Beasant","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Kelvin_Etuhu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Mike_Williamson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jackie_Henderson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jackie_Henderson","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Joe_Mattock","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Nadir_Çiftçi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Nadir_Çiftçi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Kenny_Swain_(Fußballspieler,_1952)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Peter_Harris_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Peter_Harris_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Roger_Johnson_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Mikkel_Andersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Christophe_Galtier","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Christophe_Galtier","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Conor_Clifford","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jonathan_Hogg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Omar_Koroma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Stefani_Miglioranzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Berlin_Ndebe-Nlome","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_First_Division_2002/03","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_First_Division_2002/03","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Lee_Chapman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Steve_Cotterill","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Steve_Cotterill","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tim_Sherwood","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Chris_Kamara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/David_Hillier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Enda_Stevens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Paul_Walsh_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ron_Saunders","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Championship_2011/12","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Gary_A._Stevens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Steve_Foster","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Warren_Aspinall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Calum_Angus","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Sammy_Chapman_(Fußballspieler,_1938)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_First_Division_1992/93","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1926/27","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1960/61","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1975/76","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1986/87","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tony_Barton_(Fußballtrainer)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tony_Barton_(Fußballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tony_Barton_(Fußballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1923/24","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1923/24","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Gaël_N’Lundulu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Gaël_N’Lundulu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ben_Davies_(Fußballspieler,_1981)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1961/62","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1961/62","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Karim_Rekik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Mazin_Ahmed_Alhuthayfi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Peter_Marinello","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Abdul_Razak_(Fußballspieler,_1992)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Bob_McNab","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Bob_McNab","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1977/78","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jake_Jervis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Roudolphe_Douala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jack_Shufflebotham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Shaun_Derry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Stephen_Henderson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Jimmy_Allen_(Fußballspieler,_1909)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ryan_Fulton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1982/83","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1982/83","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Marc_Wilson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tommy_Christensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Aaron_McCarey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Reg_Pickett","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Tero_Mäntylä","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/David_Cotterill","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Two_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Two_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ray_Pointer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Hayden_Foxe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Joel_Ward_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Joel_Ward_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Efstathios_Tavlaridis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Two_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Mustapha_Dumbuya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Scott_Allan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ray_Crawford_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Ray_Crawford_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.wikipedia.org/wiki/FC_Portsmouth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Portsmouth"
