"subject","predicate","object"
"http://de.dbpedia.org/resource/Archie_Savage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Charles_R._Thomas_(1861–1931)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Harry_Marcy_Coudrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Walter_B._Jones_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/William_Carter_Love","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/William_Morton_Dey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Francis_Mallory","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/G._William_Whitehurst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/George_E._Bowden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/George_Loyall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/George_Loyall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/John_F._Dezendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/John_Millson_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/John_Millson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Joseph_T._Deal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Menalcus_Lankford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norman_R._Hamilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Paul_Stagg_Coakley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Ralph_Hunter_Daughton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Thomas_Newton_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Thomas_Newton_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Tim_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Virginian_Railway","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Virginian_Railway","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/William_Albin_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/William_Albin_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Charlotte_Zolotow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/James_Johnson_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Kenneth_C._Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/John_Blake_Rice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Scott_McLemore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Charles_Holland_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/David_Wright_(Baseballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Dexter_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Stephen_Bannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/US_Open_2016_(9-Ball)","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Crystal_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Emily_Banks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Franchon_Crews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Francis_Vielé-Griffin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Walter_Percy_Chrysler,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Howard_E._Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Nate_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Kam_Chancellor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Ted_Reinhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Crawford_Howell_Toy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Jazz_&_Jubilee_Quartet","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Sangoma_Everett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(ECHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.wikipedia.org/wiki/Norfolk_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
