"subject","predicate","object"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/t","總參謀部"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/t","光復路3段22街4巷113號"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/t","依法治國"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/t","中國"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/t","勞改"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/t","國家安全部"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/title","Marktanteile Chinas am Rohstoffmarkt"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/title","Die wichtigsten Importrohstoffe Chinas 2004"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/titlebar","#ddddddddddddddddd"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/transkription","Zhōnghuá Rénmín Gònghéguó"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","哈尔滨工业大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","劳教"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","中华人民共和国"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","南京大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","总参谋部"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","劳改"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","光復路3段22街4巷113号"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","中山大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","复旦大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","浙江大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","上海交通大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","同济大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","中国"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","清华大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","依法治国"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","中国人民大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","国家安全部"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","北京大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","华东师范大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","西安交通大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","中国科学技术大学"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/v","中国人民解放军"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/wappenOpt","Emblem"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/width",420
"http://de.dbpedia.org/resource/Volksrepublik_China","http://de.dbpedia.org/property/width",315
"http://de.dbpedia.org/resource/Volksrepublik_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Volksrepublik_China?oldid=158847076"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9571302.0"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","143.0"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/abstract","Die Volksrepublik China (chinesisch 中華人民共和國 / 中华人民共和国, Pinyin Zhōnghuá Rénmín Gònghéguó Zum Anhören bitte klicken! [tʂʊŋ˥xua˧˥ʐɛn˧˥mɪn˧˥kʊŋ˥˩xə˧˥kuɔ˧˥]), meist als China abgekürzt, im 20. Jahrhundert in ideologischer Abgrenzung zu National-China auch „Rotchina“ genannt, ist mit rund 1,37 Milliarden Einwohnern der bevölkerungsreichste Staat der Erde, der flächengrößte in Ostasien und hinsichtlich der Fläche nach Russland, Kanada und den Vereinigten Staaten der viertgrößte der Erde. Die Volksrepublik China grenzt an 14 Staaten und hat damit gemeinsam mit Russland die meisten Nachbarländer der Welt. Im Uhrzeigersinn sind dies: Mongolei, Russland, Nordkorea, Vietnam, Laos, Myanmar, Indien, Bhutan, Nepal, Pakistan, Afghanistan, Tadschikistan, Kirgisistan und Kasachstan. Das Staatsgebiet gliedert sich in 22 Provinzen (ohne Taiwan), fünf autonome Gebiete, vier regierungsunmittelbare Städte und zwei Sonderverwaltungszonen. Davon entfallen auf die drei größten Gebiete 45 Prozent der Staatsfläche: Xinjiang und Tibet im Westen sowie die Innere Mongolei im Norden. Allerdings sind diese Gebiete nur wenig fruchtbar und mit einem Anteil von vier Prozent an der Bevölkerung sehr dünn besiedelt. Innerhalb weniger Jahrzehnte urbanisierte China sich sehr stark, zu den größten Bevölkerungszentren gehören Shanghai, die Hauptstadt Peking, das autonome Hongkong, Guangzhou, Shenzhen, Chongqing und Wuhan. Das Land hat mit den circa 1,37 Milliarden mehr Einwohner als Nordamerika, Europa und Russland zusammen. Um das rasche Bevölkerungswachstum einzudämmen, wurde die Ein-Kind-Politik betrieben, die wieder gemildert wurde, nachdem es zu großen demographischen Verwerfungen kam. In den letzten Jahrzehnten hat das Bevölkerungswachstum von etwa 2,8 % in den 1960ern auf ungefähr 0,5 % pro Jahr abgenommen. Die Volksrepublik wurde nach dem Sieg der Kommunisten im Chinesischen Bürgerkrieg am 1. Oktober 1949 gegründet und umfasst fast das gesamte als China bekannte kulturell-geographische Gebiet Asiens, mit Ausnahme der Insel Taiwan und einiger kleiner Inseln vor der Küste Fujians, die zusammen die Republik China bilden. Die VR China vertritt international die „Ein-China-Politik“, die sie seit Anfang der siebziger Jahre auch im Westen durchsetzte. Die Republik China auf Taiwan wird von der Volksrepublik als „abtrünnige Provinz“ betrachtet und nicht als unabhängiger Staat anerkannt (Taiwan-Konflikt). 1949/1950 wurde auch das zuvor quasi-unabhängige Tibet durch die Volksrepublik China besetzt und annektiert. Der politische Status Tibets ist auch heute noch international umstritten. Wirtschaftlich weist die Volksrepublik China seit vielen Jahren eine hohe Dynamik auf. Sie gilt auf dem Weg zum Industriestaat immer weniger als Schwellenland und hat sich seit ihrer Reform- und Öffnungspolitik nach dem Ende der „Kulturrevolution“ ab 1978 zunehmend wieder zu einer wirtschaftlichen und technologischen Großmacht entwickelt. Seit 2011 ist das Land vor Japan zweitgrößte Wirtschaftsmacht und wird laut OECD die USA vermutlich 2016 als größte Wirtschaftsmacht ablösen. Das politische System der Volksrepublik wird von vielen westlichen Beobachtern, von seinem Nachbarn Indien, den Bewohnern Taiwans und von Oppositionellen im eigenen Land weiterhin als autoritäre Diktatur bewertet."
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Marsch_der_Freiwilligen"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/areaCode","+86[[#anmerkung1"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/areaTotal",9.5713e+12
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Peking"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/censusYear","2015"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Renminbi"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Autoritarismus"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Sozialismus"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/individualisedGnd","4009937-4"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/lccn","n/79/91151"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Chinesische_Sprachen"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/populationDensity",143.0
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/populationTotal",1367485388
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:CN"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_China.svg?width=300"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+8"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/topLevelDomain",".cnund.中国[[#anmerkung1"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://dbpedia.org/ontology/viafId","122542607"
"http://de.dbpedia.org/resource/Wu_Xianghu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhou_Mi_(Badminton)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Äynu","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Betty_Chandler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bu_Xiangzhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chen_Weixing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Central_Television","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Central_Television","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chüiten-Gipfel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jinping_I","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Min_Nan","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Shenhua","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/BYD_Auto","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Cheung_Kong_(Holdings)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Cheung_Kong_(Holdings)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Europe_International_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Unicom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Unicom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Fu_Xiancai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Great_Wall","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Great_Wall","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hong_Kong_Stock_Exchange","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hong_Kong_Stock_Exchange","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nationalstadion_Peking","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Norinco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Norinco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Pekinger_Fremdsprachenuniversität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Gao_Zhisheng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guo_Jingjing","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kung_Fu_Hustle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Leichtathletik-Juniorenweltmeisterschaften_2006","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Min_Bei","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhào_Yán","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Arbeiterstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chinese_Chongqing_Dog","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/East_Palace,_West_Palace","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hunan_Nonferrous_Metals","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hunan_Nonferrous_Metals","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Min_Dong","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Type_95","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Type_95","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/A_World_Without_Thieves","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bank_of_China","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bank_of_China","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Der_Ruf_des_Kaisers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Gorjunow_SG-43","http://de.dbpedia.org/property/einsatzland","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kin_San_Wu","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Mangghuer","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Riding_Alone_for_Thousands_of_Miles","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Rotes_Kornfeld","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Saitek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Saitek","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yang_Chen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhang_Lianwei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhang_Lianwei","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bao_Xian_Fei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Beijing_Bicycle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chinesische_Volksbank","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chinesische_Volksbank","http://de.dbpedia.org/property/zentralbankFuer","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ding_Yaping","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Sanbanxi-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tuyas_Hochzeit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Two_Great_Sheep","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wang_Quan’an","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anhui-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/BYD","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/BYD","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Beijing_Guoan","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bouyei_(Sprache)","http://de.dbpedia.org/property/minderheitensprache","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bouyei_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chengdu-Sports-Center-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chinesische_Universität_für_Wissenschaft_und_Technik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Fengman-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Gan_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/George_Forrest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Henderson_Land_Development","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Henderson_Land_Development","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hunan-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/International_Commerce_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Li_Weifeng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Lin_Dan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Luo_Lingyuan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nankai-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Pädagogische_Universität_Peking","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai-Hongkou-Fußballstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Spellbinder_–_Im_Land_des_Drachenkaisers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Supung-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tianjin-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wu_Yihui","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xi_Jinping","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xiamen-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yingmei_Duan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yunnan-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zentrale_Nationalitäten-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_National_Offshore_Oil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_National_Offshore_Oil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_State_Construction_Engineering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_State_Construction_Engineering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Dong_Fangzhuo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Guo_Yue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Han_Hong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hangzhou-Dragon-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jin_Yan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Liu_Huan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ma_Xiaoxu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Marco_Polo_(1982)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Nationales_Hallenstadion_Peking","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tianjin_Olympic_Centre_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuhan-Sports-Center-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xie_Xingfang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yi_Jianlian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Life_Insurance","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Life_Insurance","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/David_Chiu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Fuyao_Glass_Group_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Fuyao_Glass_Group_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Huang_Xiaoming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Joe_Chang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Li_Ang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Mongolische_Schrift","http://de.dbpedia.org/property/offiziell","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Mongolische_Schrift","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Still_Life_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wang_Dong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wujiangdu-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
